measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43933,PR,A/J,4,f,27.3,2.20,5,0.982,0.0805,24.9,30.2,-0.35
43933,PR,C57BL/6J,7,f,29.7,4.00,5,1.79,0.135,22.7,32.9,0.38
43933,PR,NOD/ShiLtJ,13,f,27.5,0.873,5,0.391,0.0317,26.0,28.1,-0.29
43933,PR,NZO/HlLtJ,122,f,30.2,1.36,5,0.609,0.0451,28.4,31.9,0.53
43933,PR,B6AF1/J,175,f,30.0,1.27,5,0.570,0.0425,28.7,31.6,0.47
43933,PR,B6129SF1/J,330,f,31.1,1.44,5,0.646,0.0464,28.9,32.5,0.80
43933,PR,129SB6F1,335,f,29.2,0.639,5,0.286,0.0219,28.3,30.1,0.23
43933,PR,129SPWKF1,340,f,31.1,2.42,3,1.40,0.0776,28.9,33.7,0.80
43933,PR,B6PWKF1,345,f,28.9,0.920,5,0.412,0.0319,27.9,30.2,0.14
43933,PR,PWK129SF1,371,f,30.0,0.394,5,0.176,0.0131,29.5,30.4,0.47
43933,PR,PWKB6F1,372,f,28.4,1.46,5,0.652,0.0512,27.0,30.0,-0.02
43933,PR,129SAF1,1201,f,28.1,2.96,5,1.32,0.105,23.1,30.3,-0.11
43933,PR,129SCASTF1,1202,f,24.6,4.89,5,2.19,0.199,20.0,31.6,-1.17
43933,PR,129SNZOF1,1204,f,28.8,5.40,7,2.04,0.187,20.0,33.8,0.11
43933,PR,129SWSBF1,1205,f,21.0,6.51,2,4.60,0.310,16.4,25.6,-2.26
43933,PR,A129SF1,1206,f,30.5,2.48,5,1.11,0.0813,28.3,33.2,0.62
43933,PR,AB6F1,1207,f,30.3,2.03,5,0.906,0.0669,27.9,32.5,0.56
43933,PR,ACASTF1,1208,f,24.6,6.20,4,3.10,0.252,15.3,27.9,-1.17
43933,PR,ANODF1,1209,f,29.0,2.19,5,0.982,0.0756,26.0,32.2,0.17
43933,PR,ANZOF1,1210,f,32.5,3.13,5,1.40,0.0962,29.3,37.3,1.23
43933,PR,B6CASTF1,1215,f,26.4,2.22,5,0.994,0.0842,22.6,28.4,-0.62
43933,PR,B6NODF1,1216,f,30.5,0.691,5,0.309,0.0227,29.4,31.2,0.62
43933,PR,B6NZOF1,1217,f,31.6,4.34,5,1.94,0.137,25.8,37.6,0.96
43933,PR,B6WSBF1,1218,f,30.2,4.48,5,2.00,0.149,22.5,34.3,0.53
43933,PR,CAST129SF1,1219,f,24.3,7.70,5,3.44,0.317,11.0,30.2,-1.26
43933,PR,CASTAF1,1220,f,27.8,0.289,3,0.167,0.0104,27.6,28.1,-0.20
43933,PR,CASTNZOF1,1223,f,26.4,3.16,5,1.41,0.120,21.1,28.7,-0.62
43933,PR,NOD129SF1,1226,f,30.2,1.28,5,0.574,0.0426,28.6,32.0,0.53
43933,PR,NODAF1,1227,f,29.0,1.95,5,0.874,0.0675,26.9,32.1,0.17
43933,PR,NODB6F1,1228,f,29.8,0.976,5,0.437,0.0327,28.6,31.2,0.41
43933,PR,NODCASTF1,1229,f,27.6,0.904,5,0.404,0.0327,26.1,28.3,-0.26
43933,PR,NODNZOF1,1230,f,29.2,3.29,5,1.47,0.113,23.4,31.1,0.23
43933,PR,NODPWKF1,1231,f,29.4,1.31,7,0.495,0.0446,26.9,30.7,0.29
43933,PR,NZO129SF1,1233,f,30.5,0.970,5,0.434,0.0318,29.4,31.6,0.62
43933,PR,NZOAF1,1234,f,29.5,1.26,4,0.629,0.0426,28.2,30.6,0.32
43933,PR,NZOB6F1,1235,f,28.5,2.58,5,1.16,0.0907,24.0,30.4,0.02
43933,PR,NZONODF1,1236,f,29.5,1.25,5,0.557,0.0423,28.1,31.1,0.32
43933,PR,NZOWSBF1,1237,f,31.2,2.12,5,0.949,0.0680,28.6,34.0,0.84
43933,PR,PWKAF1,1238,f,27.1,2.26,5,1.01,0.0834,23.4,29.1,-0.41
43933,PR,PWKNZOF1,1241,f,29.7,1.33,5,0.596,0.0448,27.5,30.8,0.38
43933,PR,WSBAF1,1244,f,13.1,0,1,0,0,13.1,13.1,-4.66
43933,PR,WSBNZOF1,1248,f,30.6,1.04,3,0.603,0.0341,29.9,31.8,0.65
43933,PR,A/J,4,m,29.4,0.561,5,0.251,0.0191,28.8,30.1,0.50
43933,PR,C57BL/6J,7,m,30.1,0.474,5,0.212,0.0158,29.5,30.6,0.78
43933,PR,NOD/ShiLtJ,13,m,28.5,1.30,5,0.582,0.0456,26.9,29.9,0.13
43933,PR,NZO/HlLtJ,122,m,30.6,1.06,5,0.473,0.0346,28.7,31.2,0.99
43933,PR,B6AF1/J,175,m,30.6,1.67,5,0.747,0.0546,29.1,33.3,0.99
43933,PR,B6129SF1/J,330,m,26.9,4.42,5,1.98,0.164,21.2,30.9,-0.53
43933,PR,129SPWKF1,340,m,30.0,0.838,5,0.375,0.0280,29.1,31.0,0.74
43933,PR,B6PWKF1,345,m,29.5,1.90,5,0.849,0.0644,26.5,31.5,0.54
43933,PR,PWK129SF1,371,m,31.7,4.14,3,2.39,0.131,29.0,36.5,1.44
43933,PR,PWKB6F1,372,m,28.9,0.808,5,0.361,0.0279,27.8,30.0,0.29
43933,PR,129SAF1,1201,m,27.8,4.95,5,2.22,0.178,19.2,31.2,-0.16
43933,PR,129SCASTF1,1202,m,27.1,1.04,5,0.466,0.0384,25.4,28.0,-0.44
43933,PR,129SNZOF1,1204,m,28.1,3.56,13,0.988,0.127,20.1,31.1,-0.04
43933,PR,129SWSBF1,1205,m,20.4,7.14,2,5.05,0.351,15.3,25.4,-3.18
43933,PR,A129SF1,1206,m,29.1,1.68,5,0.750,0.0576,27.4,31.9,0.37
43933,PR,AB6F1,1207,m,28.2,1.28,5,0.574,0.0455,26.7,29.5,0.01
43933,PR,ANODF1,1209,m,26.9,1.71,5,0.765,0.0637,24.5,28.5,-0.53
43933,PR,ANZOF1,1210,m,28.5,0.363,5,0.162,0.0128,28.0,28.8,0.13
43933,PR,B6CASTF1,1215,m,27.6,0.349,5,0.156,0.0127,27.1,28.0,-0.24
43933,PR,B6NODF1,1216,m,30.1,1.31,5,0.587,0.0436,28.3,31.8,0.78
43933,PR,B6NZOF1,1217,m,29.7,6.49,5,2.90,0.219,21.9,37.9,0.62
43933,PR,B6WSBF1,1218,m,29.9,4.32,5,1.93,0.145,23.6,34.5,0.70
43933,PR,CAST129SF1,1219,m,21.1,7.34,5,3.28,0.347,11.0,26.8,-2.90
43933,PR,CASTAF1,1220,m,25.6,3.51,5,1.57,0.137,19.9,28.3,-1.06
43933,PR,CASTNZOF1,1223,m,28.6,1.05,5,0.470,0.0368,26.8,29.5,0.17
43933,PR,NOD129SF1,1226,m,29.2,1.01,5,0.451,0.0345,27.6,30.1,0.41
43933,PR,NODAF1,1227,m,28.3,0.476,5,0.213,0.0168,27.7,29.0,0.05
43933,PR,NODB6F1,1228,m,28.0,4.91,5,2.20,0.176,19.2,30.6,-0.08
43933,PR,NODCASTF1,1229,m,28.1,1.72,5,0.769,0.0611,26.2,30.0,-0.04
43933,PR,NODNZOF1,1230,m,30.0,0.993,5,0.444,0.0331,28.5,31.2,0.74
43933,PR,NODPWKF1,1231,m,29.0,1.87,5,0.838,0.0646,27.0,31.3,0.33
43933,PR,NZO129SF1,1233,m,26.9,4.83,5,2.16,0.180,20.4,31.6,-0.53
43933,PR,NZOAF1,1234,m,29.1,1.08,5,0.482,0.0370,27.7,30.5,0.37
43933,PR,NZOB6F1,1235,m,30.5,0.483,5,0.216,0.0158,29.9,30.9,0.95
43933,PR,NZONODF1,1236,m,31.0,0.327,5,0.146,0.0106,30.5,31.4,1.15
43933,PR,NZOWSBF1,1237,m,25.3,4.93,5,2.21,0.195,16.9,28.8,-1.18
43933,PR,PWKAF1,1238,m,23.7,3.15,5,1.41,0.133,21.0,29.1,-1.84
43933,PR,PWKNZOF1,1241,m,29.9,1.44,3,0.829,0.0480,28.3,31.0,0.70
43933,PR,WSBNZOF1,1248,m,25.4,5.01,4,2.50,0.197,17.9,28.3,-1.14
