measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1904,chol_fat,CAST/EiJ,2,f,20.2,,8,,,,,3.14
1904,chol_fat,A/J,4,f,6.85,,8,,,,,-0.14
1904,chol_fat,BALB/cJ,5,f,5.12,,8,,,,,-0.56
1904,chol_fat,C57BL/6J,7,f,7.31,,8,,,,,-0.02
1904,chol_fat,DBA/2J,8,f,4.03,,8,,,,,-0.83
1904,chol_fat,NZB/BlNJ,11,f,10.8,,8,,,,,0.83
1904,chol_fat,SWR/J,12,f,5.95,,8,,,,,-0.36
1904,chol_fat,AKR/J,15,f,4.80,,8,,,,,-0.64
1904,chol_fat,SJL/J,17,f,3.84,,8,,,,,-0.87
1904,chol_fat,SM/J,31,f,8.37,,8,,,,,0.24
1904,chol_fat,C57BLKS/J,35,f,7.56,,8,,,,,0.04
1904,chol_fat,C57L/J,37,f,4.85,,8,,,,,-0.63
1904,chol_fat,129X1/SvJ,47,f,6.39,,8,,,,,-0.25
1904,chol_fat,A/HeJ,68,f,5.22,,8,,,,,-0.54
1904,chol_fat,C3H/HeSnJ,71,f,9.82,,8,,,,,0.59
1904,chol_fat,CAST/EiJ,2,m,8.22,,8,,,,,0.41
1904,chol_fat,A/J,4,m,6.65,,8,,,,,-0.24
1904,chol_fat,BALB/cJ,5,m,4.14,,8,,,,,-1.28
1904,chol_fat,C57BL/6J,7,m,8.97,,8,,,,,0.72
1904,chol_fat,DBA/2J,8,m,4.87,,8,,,,,-0.98
1904,chol_fat,NZB/BlNJ,11,m,12.7,,8,,,,,2.26
1904,chol_fat,SWR/J,12,m,7.58,,8,,,,,0.14
1904,chol_fat,AKR/J,15,m,4.16,,8,,,,,-1.27
1904,chol_fat,SM/J,31,m,8.15,,8,,,,,0.38
1904,chol_fat,C57BLKS/J,35,m,9.79,,8,,,,,1.06
1904,chol_fat,C57L/J,37,m,4.29,,8,,,,,-1.22
1904,chol_fat,129X1/SvJ,47,m,6.40,,8,,,,,-0.34
1904,chol_fat,A/HeJ,68,m,7.42,,8,,,,,0.08
1904,chol_fat,C3H/HeSnJ,71,m,7.90,,8,,,,,0.28
