measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2917,gs,BTBR T<+> Itpr3<tf>/J,1,f,0,0,3,0,0,0,0,-0.36
2917,gs,CAST/EiJ,2,f,0,0,5,0,0,0,0,-0.36
2917,gs,129S1/SvImJ,3,f,0.200,0.422,10,0.133,2.11,0,1.00,0.19
2917,gs,A/J,4,f,0.600,1.90,10,0.600,3.16,0,6.00,1.30
2917,gs,BALB/cJ,5,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.08
2917,gs,C3H/HeJ,6,f,0,0,9,0,0,0,0,-0.36
2917,gs,C57BL/6J,7,f,0,0,10,0,0,0,0,-0.36
2917,gs,DBA/2J,8,f,0.300,0.675,10,0.213,2.25,0,2.00,0.47
2917,gs,FVB/NJ,9,f,0,0,9,0,0,0,0,-0.36
2917,gs,LP/J,10,f,0,0,9,0,0,0,0,-0.36
2917,gs,NZB/BlNJ,11,f,0,0,9,0,0,0,0,-0.36
2917,gs,SWR/J,12,f,0,0,10,0,0,0,0,-0.36
2917,gs,NOD/ShiLtJ,13,f,0,0,8,0,0,0,0,-0.36
2917,gs,PL/J,14,f,0,0,10,0,0,0,0,-0.36
2917,gs,AKR/J,15,f,0,0,9,0,0,0,0,-0.36
2917,gs,CBA/J,16,f,0,0,9,0,0,0,0,-0.36
2917,gs,SJL/J,17,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.08
2917,gs,KK/HlJ,18,f,0,0,8,0,0,0,0,-0.36
2917,gs,BPL/1J,19,f,1.00,3.16,10,1.00,3.16,0,10.0,2.41
2917,gs,BPH/2J,23,f,0.400,1.26,10,0.400,3.16,0,4.00,0.75
2917,gs,CE/J,25,f,0,0,9,0,0,0,0,-0.36
2917,gs,RIIIS/J,26,f,0.200,0.632,10,0.200,3.16,0,2.00,0.19
2917,gs,BPN/3J,27,f,0,0,10,0,0,0,0,-0.36
2917,gs,C58/J,28,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.08
2917,gs,SEA/GnJ,29,f,0,0,8,0,0,0,0,-0.36
2917,gs,I/LnJ,30,f,0,0,9,0,0,0,0,-0.36
2917,gs,SM/J,31,f,0,0,7,0,0,0,0,-0.36
2917,gs,C57BR/cdJ,32,f,0,0,9,0,0,0,0,-0.36
2917,gs,RBF/DnJ,33,f,0,0,9,0,0,0,0,-0.36
2917,gs,NON/ShiLtJ,34,f,0,0,9,0,0,0,0,-0.36
2917,gs,C57BLKS/J,35,f,0.167,0.408,6,0.167,2.45,0,1.00,0.10
2917,gs,NZW/LacJ,36,f,0,0,8,0,0,0,0,-0.36
2917,gs,C57L/J,37,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.08
2917,gs,C57BL/10J,38,f,2.10,6.30,10,1.99,3.00,0,20.0,5.46
2917,gs,SPRET/EiJ,39,f,0,0,7,0,0,0,0,-0.36
2917,gs,MOLF/EiJ,40,f,0,0,9,0,0,0,0,-0.36
2917,gs,PERA/EiJ,41,f,0.125,0.354,8,0.125,2.83,0,1.00,-0.01
2917,gs,WSB/EiJ,42,f,0,0,8,0,0,0,0,-0.36
2917,gs,CZECHII/EiJ,43,f,0,0,7,0,0,0,0,-0.36
2917,gs,P/J,55,f,0,0,9,0,0,0,0,-0.36
2917,gs,DBA/1J,65,f,0.100,0.316,10,0.1000,3.16,0,1.00,-0.08
2917,gs,RF/J,74,f,0,0,10,0,0,0,0,-0.36
2917,gs,YBR/EiJ,75,f,0,0,3,0,0,0,0,-0.36
2917,gs,BTBR T<+> Itpr3<tf>/J,1,m,0,0,10,0,0,0,0,-0.34
2917,gs,CAST/EiJ,2,m,0,0,9,0,0,0,0,-0.34
2917,gs,129S1/SvImJ,3,m,0,0,10,0,0,0,0,-0.34
2917,gs,A/J,4,m,0,0,10,0,0,0,0,-0.34
2917,gs,BALB/cJ,5,m,0.100,0.316,10,0.1000,3.16,0,1.00,-0.30
2917,gs,C3H/HeJ,6,m,5.20,9.55,5,4.27,1.84,0,22.0,1.60
2917,gs,C57BL/6J,7,m,2.50,3.27,6,1.34,1.31,0,8.00,0.59
2917,gs,DBA/2J,8,m,0,0,9,0,0,0,0,-0.34
2917,gs,FVB/NJ,9,m,0,0,3,0,0,0,0,-0.34
2917,gs,LP/J,10,m,0,0,9,0,0,0,0,-0.34
2917,gs,NZB/BlNJ,11,m,0,0,9,0,0,0,0,-0.34
2917,gs,SWR/J,12,m,0,0,8,0,0,0,0,-0.34
2917,gs,NOD/ShiLtJ,13,m,5.00,12.2,6,5.00,2.45,0,30.0,1.52
2917,gs,PL/J,14,m,0,0,3,0,0,0,0,-0.34
2917,gs,AKR/J,15,m,0,0,9,0,0,0,0,-0.34
2917,gs,CBA/J,16,m,0.700,1.49,10,0.473,2.13,0,4.00,-0.08
2917,gs,SJL/J,17,m,0.333,1.00,9,0.333,3.00,0,3.00,-0.21
2917,gs,KK/HlJ,18,m,0,0,9,0,0,0,0,-0.34
2917,gs,BPL/1J,19,m,0,0,10,0,0,0,0,-0.34
2917,gs,BPH/2J,23,m,0,0,9,0,0,0,0,-0.34
2917,gs,CE/J,25,m,0,0,6,0,0,0,0,-0.34
2917,gs,RIIIS/J,26,m,8.00,12.6,9,4.20,1.57,0,30.0,2.64
2917,gs,BPN/3J,27,m,0.444,1.33,9,0.444,3.00,0,4.00,-0.17
2917,gs,C58/J,28,m,0.400,0.699,10,0.221,1.75,0,2.00,-0.19
2917,gs,SEA/GnJ,29,m,0,0,10,0,0,0,0,-0.34
2917,gs,I/LnJ,30,m,0,0,9,0,0,0,0,-0.34
2917,gs,SM/J,31,m,0,0,5,0,0,0,0,-0.34
2917,gs,C57BR/cdJ,32,m,0,0,10,0,0,0,0,-0.34
2917,gs,RBF/DnJ,33,m,0,0,9,0,0,0,0,-0.34
2917,gs,NON/ShiLtJ,34,m,0,0,10,0,0,0,0,-0.34
2917,gs,C57BLKS/J,35,m,0,0,5,0,0,0,0,-0.34
2917,gs,NZW/LacJ,36,m,0.300,0.949,10,0.300,3.16,0,3.00,-0.23
2917,gs,C57L/J,37,m,0.800,1.32,10,0.416,1.65,0,4.00,-0.04
2917,gs,C57BL/10J,38,m,14.4,17.6,10,5.57,1.22,0,50.0,5.02
2917,gs,SPRET/EiJ,39,m,0,0,5,0,0,0,0,-0.34
2917,gs,MOLF/EiJ,40,m,0,0,9,0,0,0,0,-0.34
2917,gs,PERA/EiJ,41,m,0,0,4,0,0,0,0,-0.34
2917,gs,WSB/EiJ,42,m,0,0,6,0,0,0,0,-0.34
2917,gs,CZECHII/EiJ,43,m,0,0,7,0,0,0,0,-0.34
2917,gs,P/J,55,m,0,0,9,0,0,0,0,-0.34
2917,gs,DBA/1J,65,m,0,0,8,0,0,0,0,-0.34
2917,gs,RF/J,74,m,0,0,5,0,0,0,0,-0.34
