measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112173,fine_act_dark,BTBR T<+> Itpr3<tf>/J,1,f,23.35,3.7485,12,1.0821,0.1605,16.633,29.265,-0.61
112173,fine_act_dark,129S1/SvImJ,3,f,20.096,2.6824,12,0.77435,0.1335,16.547,24.465,-1.09
112173,fine_act_dark,A/J,4,f,23.006,3.605,12,1.0407,0.1567,17.568,27.671,-0.66
112173,fine_act_dark,BALB/cJ,5,f,29.376,5.4605,11,1.6464,0.1859,17.318,35.56,0.29
112173,fine_act_dark,C3H/HeJ,6,f,24.548,5.3777,12,1.5524,0.2191,15.546,34.629,-0.43
112173,fine_act_dark,C57BL/6J,7,f,35.603,3.077,12,0.88824,0.0864,31.253,41.0,1.21
112173,fine_act_dark,DBA/2J,8,f,27.641,5.966,12,1.7222,0.2158,17.622,37.592,0.03
112173,fine_act_dark,FVB/NJ,9,f,22.705,3.6184,12,1.0445,0.1594,16.504,28.799,-0.7
112173,fine_act_dark,LP/J,10,f,26.279,4.2811,10,1.3538,0.1629,20.087,32.485,-0.17
112173,fine_act_dark,NZB/BlNJ,11,f,17.699,4.5696,12,1.3191,0.2582,10.922,24.646,-1.44
112173,fine_act_dark,SWR/J,12,f,22.307,9.9334,9,3.3111,0.4453,14.66,47.029,-0.76
112173,fine_act_dark,NOD/ShiLtJ,13,f,51.77,59.31,12,17.121,1.1456,27.147,239.5,3.61
112173,fine_act_dark,AKR/J,15,f,31.518,5.5811,12,1.6111,0.1771,19.325,42.433,0.6
112173,fine_act_dark,CBA/J,16,f,32.809,3.891,12,1.1232,0.1186,28.164,41.362,0.8
112173,fine_act_dark,SJL/J,17,f,29.922,19.027,11,5.7367,0.6359,17.407,75.04,0.37
112173,fine_act_dark,KK/HlJ,18,f,22.065,6.0471,12,1.7457,0.2741,10.122,29.621,-0.8
112173,fine_act_dark,MA/MyJ,20,f,29.136,6.3764,10,2.0164,0.2188,20.254,39.293,0.25
112173,fine_act_dark,BUB/BnJ,24,f,37.796,5.0865,11,1.5336,0.1346,29.806,47.208,1.54
112173,fine_act_dark,RIIIS/J,26,f,25.186,5.1765,11,1.5608,0.2055,16.026,32.428,-0.33
112173,fine_act_dark,SM/J,31,f,28.917,6.1909,9,2.0636,0.2141,19.011,36.888,0.22
112173,fine_act_dark,NON/ShiLtJ,34,f,24.185,5.7707,10,1.8249,0.2386,13.04,30.147,-0.48
112173,fine_act_dark,NZW/LacJ,36,f,19.964,3.6142,12,1.0433,0.181,13.935,27.394,-1.11
112173,fine_act_dark,129X1/SvJ,47,f,21.951,2.223,6,0.90755,0.1013,19.572,25.24,-0.81
112173,fine_act_dark,MRL/MpJ,58,f,27.231,3.7494,12,1.0824,0.1377,20.199,32.393,-0.03
112173,fine_act_dark,DBA/1J,65,f,27.673,5.1758,11,1.5606,0.187,17.382,36.211,0.04
112173,fine_act_dark,LG/J,78,f,24.079,3.1986,12,0.92337,0.1328,19.214,31.326,-0.5
112173,fine_act_dark,C3H/HeOuJ,93,f,32.364,4.5657,12,1.318,0.1411,24.856,41.729,0.73
112173,fine_act_dark,NZO/HlLtJ,122,f,20.552,4.185,12,1.2081,0.2036,14.808,30.942,-1.02
112173,fine_act_dark,C57BL/6NJ,182,f,30.798,5.1777,12,1.4947,0.1681,23.812,38.503,0.5
112173,fine_act_dark,C57BL/6NCrl,839,f,32.538,4.1705,12,1.2039,0.1282,26.142,41.218,0.76
112173,fine_act_dark,BTBR T<+> Itpr3<tf>/J,1,m,23.331,3.2188,12,0.92918,0.138,18.983,30.676,-0.42
112173,fine_act_dark,129S1/SvImJ,3,m,29.132,9.9729,10,3.1537,0.3423,15.206,50.62,0.7
112173,fine_act_dark,A/J,4,m,25.762,3.4968,12,1.0094,0.1357,21.014,30.608,0.05
112173,fine_act_dark,BALB/cJ,5,m,30.469,4.7683,11,1.4377,0.1565,21.535,36.454,0.95
112173,fine_act_dark,C3H/HeJ,6,m,25.783,5.5116,12,1.5911,0.2138,16.694,34.104,0.05
112173,fine_act_dark,C57BL/6J,7,m,31.05,4.6454,12,1.341,0.1496,23.843,39.789,1.06
112173,fine_act_dark,DBA/2J,8,m,29.847,7.5934,11,2.2895,0.2544,16.175,40.865,0.83
112173,fine_act_dark,FVB/NJ,9,m,19.212,4.3199,12,1.2471,0.2249,14.896,27.849,-1.21
112173,fine_act_dark,LP/J,10,m,28.893,8.0912,11,2.4396,0.28,15.507,37.999,0.65
112173,fine_act_dark,NZB/BlNJ,11,m,16.513,4.9859,12,1.4393,0.3019,9.9667,28.289,-1.72
112173,fine_act_dark,SWR/J,12,m,15.385,2.7318,9,0.9106,0.1776,10.669,19.274,-1.94
112173,fine_act_dark,NOD/ShiLtJ,13,m,28.083,5.4375,12,1.5697,0.1936,16.885,35.764,0.49
112173,fine_act_dark,AKR/J,15,m,28.828,3.8688,11,1.1665,0.1342,24.269,36.756,0.64
112173,fine_act_dark,CBA/J,16,m,28.753,7.7263,12,2.2304,0.2687,16.99,41.553,0.62
112173,fine_act_dark,SJL/J,17,m,19.192,5.5597,12,1.605,0.2897,10.489,28.938,-1.21
112173,fine_act_dark,KK/HlJ,18,m,20.133,4.3457,12,1.2545,0.2158,8.7528,25.568,-1.03
112173,fine_act_dark,MA/MyJ,20,m,28.247,3.2533,9,1.0844,0.1152,21.139,31.453,0.53
112173,fine_act_dark,BUB/BnJ,24,m,36.883,9.8622,11,2.9736,0.2674,27.701,64.26,2.18
112173,fine_act_dark,RIIIS/J,26,m,22.759,1.2722,9,0.42405,0.0559,20.615,25.022,-0.53
112173,fine_act_dark,SM/J,31,m,23.735,5.941,9,1.9803,0.2503,14.974,30.974,-0.34
112173,fine_act_dark,NON/ShiLtJ,34,m,25.576,3.9582,12,1.1426,0.1548,20.507,34.235,0.01
112173,fine_act_dark,NZW/LacJ,36,m,15.958,3.335,11,1.0055,0.209,10.154,22.283,-1.83
112173,fine_act_dark,129X1/SvJ,47,m,22.758,4.2243,8,1.4935,0.1856,17.499,28.919,-0.53
112173,fine_act_dark,MRL/MpJ,58,m,25.585,5.628,12,1.6247,0.22,8.7597,31.021,0.02
112173,fine_act_dark,DBA/1J,65,m,27.667,4.3553,12,1.2573,0.1574,19.096,32.378,0.41
112173,fine_act_dark,LG/J,78,m,24.303,4.0627,12,1.1728,0.1672,16.074,33.712,-0.23
112173,fine_act_dark,C3H/HeOuJ,93,m,31.9,4.8138,12,1.3896,0.1509,26.464,40.207,1.23
112173,fine_act_dark,NZO/HlLtJ,122,m,19.821,4.8184,10,1.5237,0.2431,13.656,27.411,-1.09
112173,fine_act_dark,C57BL/6NJ,182,m,28.332,5.3008,12,1.5302,0.1871,17.174,37.375,0.54
112173,fine_act_dark,C57BL/6NCrl,839,m,31.175,4.0445,12,1.1675,0.1297,26.215,38.346,1.09
