measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50360,heptadecenoate,BTBR T<+> Itpr3<tf>/J,1,m,665182,0,1,0,0,665182,665182,-1.30
50360,heptadecenoate,CAST/EiJ,2,m,420288,0,1,0,0,420288,420288,-2.07
50360,heptadecenoate,A/J,4,m,1038639,1832,2,1295,0.00176,1037344,1039935,-0.13
50360,heptadecenoate,BALB/cJ,5,m,936821,119120,3,68774,0.127,799518,1012584,-0.45
50360,heptadecenoate,C3H/HeJ,6,m,858256,409146,2,289310,0.477,568946,1147567,-0.70
50360,heptadecenoate,C57BL/6J,7,m,1200014,273606,5,122360,0.228,746981,1446881,0.37
50360,heptadecenoate,DBA/2J,8,m,1350282,436528,4,218264,0.323,852394,1792826,0.84
50360,heptadecenoate,FVB/NJ,9,m,695262,0,1,0,0,695262,695262,-1.21
50360,heptadecenoate,LP/J,10,m,888633,0,1,0,0,888633,888633,-0.60
50360,heptadecenoate,SWR/J,12,m,1094547,0,1,0,0,1094547,1094547,0.04
50360,heptadecenoate,NOD/ShiLtJ,13,m,1309464,0,1,0,0,1309464,1309464,0.71
50360,heptadecenoate,PL/J,14,m,1074676,0,1,0,0,1074676,1074676,-0.02
50360,heptadecenoate,AKR/J,15,m,1120563,0,1,0,0,1120563,1120563,0.12
50360,heptadecenoate,CBA/J,16,m,1006444,0,1,0,0,1006444,1006444,-0.23
50360,heptadecenoate,SJL/J,17,m,1040010,0,1,0,0,1040010,1040010,-0.13
50360,heptadecenoate,KK/HlJ,18,m,1518166,0,1,0,0,1518166,1518166,1.36
50360,heptadecenoate,MA/MyJ,20,m,1591266,0,1,0,0,1591266,1591266,1.59
50360,heptadecenoate,BUB/BnJ,24,m,1384196,0,1,0,0,1384196,1384196,0.95
50360,heptadecenoate,CE/J,25,m,1021559,0,1,0,0,1021559,1021559,-0.19
50360,heptadecenoate,RIIIS/J,26,m,947904,0,1,0,0,947904,947904,-0.42
50360,heptadecenoate,C58/J,28,m,435549,0,1,0,0,435549,435549,-2.02
50360,heptadecenoate,SEA/GnJ,29,m,1351733,0,1,0,0,1351733,1351733,0.84
50360,heptadecenoate,I/LnJ,30,m,587190,0,1,0,0,587190,587190,-1.54
50360,heptadecenoate,SM/J,31,m,1045402,0,1,0,0,1045402,1045402,-0.11
50360,heptadecenoate,NON/ShiLtJ,34,m,1098804,0,1,0,0,1098804,1098804,0.05
50360,heptadecenoate,NZW/LacJ,36,m,1321321,0,1,0,0,1321321,1321321,0.75
50360,heptadecenoate,C57L/J,37,m,1575800,0,1,0,0,1575800,1575800,1.54
50360,heptadecenoate,129X1/SvJ,47,m,1257229,0,1,0,0,1257229,1257229,0.55
50360,heptadecenoate,LG/J,78,m,727792,0,1,0,0,727792,727792,-1.11
50360,heptadecenoate,AXB1/PgnJ,230,m,514092,0,1,0,0,514092,514092,-1.77
50360,heptadecenoate,AXB10/PgnJ,231,m,828302,0,1,0,0,828302,828302,-0.79
50360,heptadecenoate,AXB12/PgnJ,232,m,1451216,0,1,0,0,1451216,1451216,1.15
50360,heptadecenoate,AXB13/PgnJ,233,m,1013491,0,1,0,0,1013491,1013491,-0.21
50360,heptadecenoate,AXB15/PgnJ,234,m,1223695,0,1,0,0,1223695,1223695,0.44
50360,heptadecenoate,AXB19a/PgnJ,235,m,778834,0,1,0,0,778834,778834,-0.95
50360,heptadecenoate,AXB19/PgnJ,236,m,792965,0,1,0,0,792965,792965,-0.90
50360,heptadecenoate,AXB2/PgnJ,237,m,1756279,0,1,0,0,1756279,1756279,2.11
50360,heptadecenoate,AXB19b/PgnJ,238,m,605845,129639,2,91668,0.214,514176,697513,-1.49
50360,heptadecenoate,AXB23/PgnJ,239,m,980712,0,1,0,0,980712,980712,-0.31
50360,heptadecenoate,AXB24/PgnJ,240,m,1175192,45390,2,32096,0.0386,1143096,1207287,0.29
50360,heptadecenoate,AXB4/PgnJ,241,m,744935,0,1,0,0,744935,744935,-1.05
50360,heptadecenoate,AXB5/PgnJ,242,m,1395597,0,1,0,0,1395597,1395597,0.98
50360,heptadecenoate,AXB6/PgnJ,243,m,994130,0,1,0,0,994130,994130,-0.27
50360,heptadecenoate,AXB8/PgnJ,244,m,1332743,0,1,0,0,1332743,1332743,0.78
50360,heptadecenoate,BXA1/PgnJ,245,m,1599592,0,1,0,0,1599592,1599592,1.62
50360,heptadecenoate,BXA11/PgnJ,246,m,1663669,0,1,0,0,1663669,1663669,1.82
50360,heptadecenoate,BXA12/PgnJ,247,m,1813309,0,1,0,0,1813309,1813309,2.29
50360,heptadecenoate,BXA13/PgnJ,248,m,672333,0,1,0,0,672333,672333,-1.28
50360,heptadecenoate,BXA14/PgnJ,249,m,465150,0,1,0,0,465150,465150,-1.93
50360,heptadecenoate,BXA16/PgnJ,250,m,1192135,308404,2,218074,0.259,974061,1410210,0.35
50360,heptadecenoate,BXA2/PgnJ,252,m,1098828,0,1,0,0,1098828,1098828,0.05
50360,heptadecenoate,BXA24/PgnJ,253,m,926274,0,1,0,0,926274,926274,-0.48
50360,heptadecenoate,BXA25/PgnJ,254,m,1548731,0,1,0,0,1548731,1548731,1.46
50360,heptadecenoate,BXA26/PgnJ,255,m,1862860,0,1,0,0,1862860,1862860,2.44
50360,heptadecenoate,BXA4/PgnJ,256,m,1349390,0,1,0,0,1349390,1349390,0.84
50360,heptadecenoate,BXA7/PgnJ,257,m,1266266,0,1,0,0,1266266,1266266,0.58
50360,heptadecenoate,BXA8/PgnJ,258,m,1491495,0,1,0,0,1491495,1491495,1.28
50360,heptadecenoate,CXB1/ByJ,400,m,1027362,254635,3,147014,0.248,754847,1259227,-0.17
50360,heptadecenoate,CXB11/HiAJ,402,m,1021418,156275,2,110503,0.153,910915,1131921,-0.19
50360,heptadecenoate,CXB12/HiAJ,403,m,1253431,76928,2,54397,0.0614,1199034,1307827,0.54
50360,heptadecenoate,CXB13/HiAJ,404,m,1049990,245502,3,141741,0.234,767178,1208256,-0.10
50360,heptadecenoate,CXB3/ByJ,405,m,1089445,52991,2,37470,0.0486,1051974,1126915,0.02
50360,heptadecenoate,CXB6/ByJ,407,m,817131,80500,3,46477,0.0985,737484,898458,-0.83
50360,heptadecenoate,CXB7/ByJ,408,m,981364,122669,2,86740,0.125,894624,1068104,-0.31
50360,heptadecenoate,CXB8/HiAJ,409,m,1103266,437380,3,252522,0.396,804727,1605321,0.07
50360,heptadecenoate,CXB9/HiAJ,410,m,1225680,284266,3,164121,0.232,994889,1543211,0.45
50360,heptadecenoate,CXB2/ByJ,413,m,1350461,127202,3,73440,0.0942,1258629,1495652,0.84
50360,heptadecenoate,CXB4/ByJ,414,m,1143240,188453,2,133256,0.165,1009984,1276496,0.19
50360,heptadecenoate,BXD1/TyJ,422,m,982693,0,1,0,0,982693,982693,-0.31
50360,heptadecenoate,BXD11/TyJ,423,m,1180478,0,1,0,0,1180478,1180478,0.31
50360,heptadecenoate,BXD12/TyJ,424,m,1082734,0,1,0,0,1082734,1082734,0.00
50360,heptadecenoate,BXD13/TyJ,425,m,1026469,0,1,0,0,1026469,1026469,-0.17
50360,heptadecenoate,BXD14/TyJ,426,m,689040,0,1,0,0,689040,689040,-1.23
50360,heptadecenoate,BXD15/TyJ,427,m,1136984,0,1,0,0,1136984,1136984,0.17
50360,heptadecenoate,BXD18/TyJ,429,m,1434925,0,1,0,0,1434925,1434925,1.10
50360,heptadecenoate,BXD19/TyJ,430,m,1115788,242847,2,171719,0.218,944069,1287507,0.11
50360,heptadecenoate,BXD2/TyJ,431,m,876224,0,1,0,0,876224,876224,-0.64
50360,heptadecenoate,BXD20/TyJ,432,m,682434,0,1,0,0,682434,682434,-1.25
50360,heptadecenoate,BXD21/TyJ,433,m,1506539,0,1,0,0,1506539,1506539,1.33
50360,heptadecenoate,BXD22/TyJ,434,m,866287,0,1,0,0,866287,866287,-0.67
50360,heptadecenoate,BXD24/TyJ-Cep290<rd16>/J,436,m,958918,0,1,0,0,958918,958918,-0.38
50360,heptadecenoate,BXD28/TyJ,439,m,1138112,44582,2,31524,0.0392,1106587,1169636,0.18
50360,heptadecenoate,BXD29-Tlr4<lps-2J>/J,440,m,1052067,0,1,0,0,1052067,1052067,-0.09
50360,heptadecenoate,BXD32/TyJ,443,m,1755709,0,1,0,0,1755709,1755709,2.11
50360,heptadecenoate,BXD33/TyJ,444,m,553064,0,1,0,0,553064,553064,-1.65
50360,heptadecenoate,BXD34/TyJ,445,m,1199292,0,1,0,0,1199292,1199292,0.37
50360,heptadecenoate,BXD36/TyJ,447,m,1132613,0,1,0,0,1132613,1132613,0.16
50360,heptadecenoate,BXD38/TyJ,449,m,1861852,0,1,0,0,1861852,1861852,2.44
50360,heptadecenoate,BXD39/TyJ,450,m,998220,0,1,0,0,998220,998220,-0.26
50360,heptadecenoate,BXD40/TyJ,451,m,1211066,0,1,0,0,1211066,1211066,0.40
50360,heptadecenoate,BXD42/TyJ,453,m,936880,0,1,0,0,936880,936880,-0.45
50360,heptadecenoate,BXD6/TyJ,454,m,963305,0,1,0,0,963305,963305,-0.37
50360,heptadecenoate,BXD8/TyJ,455,m,1312396,0,1,0,0,1312396,1312396,0.72
50360,heptadecenoate,BXD9/TyJ,456,m,784965,0,1,0,0,784965,784965,-0.93
50360,heptadecenoate,BXD5/TyJ,457,m,1274430,0,1,0,0,1274430,1274430,0.60
50360,heptadecenoate,BXD24/TyJ,458,m,1202337,0,1,0,0,1202337,1202337,0.38
50360,heptadecenoate,BXH10/TyJ,470,m,658097,0,1,0,0,658097,658097,-1.32
50360,heptadecenoate,BXH19/TyJ,474,m,621902,0,1,0,0,621902,621902,-1.44
50360,heptadecenoate,BXH2/TyJ,475,m,809604,0,1,0,0,809604,809604,-0.85
50360,heptadecenoate,BXH4/TyJ,477,m,743024,41190,2,29126,0.0554,713898,772150,-1.06
50360,heptadecenoate,BXH6/TyJ,478,m,618457,0,1,0,0,618457,618457,-1.45
50360,heptadecenoate,BXH7/TyJ,479,m,938089,0,1,0,0,938089,938089,-0.45
50360,heptadecenoate,BXH8/TyJ,480,m,1009618,0,1,0,0,1009618,1009618,-0.22
50360,heptadecenoate,BXH9/TyJ,481,m,1220205,0,1,0,0,1220205,1220205,0.43
50360,heptadecenoate,BXH20/KccJ,486,m,909626,0,1,0,0,909626,909626,-0.54
50360,heptadecenoate,BXH22/KccJ,488,m,1031726,0,1,0,0,1031726,1031726,-0.16
