measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50174,MeG_carnitine,BTBR T<+> Itpr3<tf>/J,1,m,1719732,0,1,0,0,1719732,1719732,-0.02
50174,MeG_carnitine,CAST/EiJ,2,m,137372,0,1,0,0,137372,137372,-1.43
50174,MeG_carnitine,A/J,4,m,495823,13924,2,9846,0.0281,485977,505668,-1.11
50174,MeG_carnitine,BALB/cJ,5,m,1322210,236880,3,136763,0.179,1055435,1507896,-0.38
50174,MeG_carnitine,C3H/HeJ,6,m,1721627,193103,2,136544,0.112,1585083,1858172,-0.02
50174,MeG_carnitine,C57BL/6J,7,m,2618191,1080694,5,483301,0.413,1756313,4309524,0.78
50174,MeG_carnitine,DBA/2J,8,m,1793661,693408,4,346704,0.387,1029714,2606928,0.04
50174,MeG_carnitine,FVB/NJ,9,m,4880188,0,1,0,0,4880188,4880188,2.79
50174,MeG_carnitine,LP/J,10,m,302082,0,1,0,0,302082,302082,-1.28
50174,MeG_carnitine,SWR/J,12,m,2208626,0,1,0,0,2208626,2208626,0.41
50174,MeG_carnitine,NOD/ShiLtJ,13,m,1321782,0,1,0,0,1321782,1321782,-0.38
50174,MeG_carnitine,PL/J,14,m,75088,0,1,0,0,75088,75088,-1.49
50174,MeG_carnitine,AKR/J,15,m,4182102,0,1,0,0,4182102,4182102,2.17
50174,MeG_carnitine,CBA/J,16,m,2062220,0,1,0,0,2062220,2062220,0.28
50174,MeG_carnitine,SJL/J,17,m,1585619,0,1,0,0,1585619,1585619,-0.14
50174,MeG_carnitine,KK/HlJ,18,m,81126,0,1,0,0,81126,81126,-1.48
50174,MeG_carnitine,MA/MyJ,20,m,4192259,0,1,0,0,4192259,4192259,2.18
50174,MeG_carnitine,BUB/BnJ,24,m,5202445,0,1,0,0,5202445,5202445,3.08
50174,MeG_carnitine,CE/J,25,m,653063,0,1,0,0,653063,653063,-0.97
50174,MeG_carnitine,RIIIS/J,26,m,3866986,0,1,0,0,3866986,3866986,1.89
50174,MeG_carnitine,C58/J,28,m,355970,0,1,0,0,355970,355970,-1.24
50174,MeG_carnitine,SEA/GnJ,29,m,1292110,0,1,0,0,1292110,1292110,-0.40
50174,MeG_carnitine,I/LnJ,30,m,1690733,0,1,0,0,1690733,1690733,-0.05
50174,MeG_carnitine,SM/J,31,m,5130630,0,1,0,0,5130630,5130630,3.01
50174,MeG_carnitine,NON/ShiLtJ,34,m,1639839,0,1,0,0,1639839,1639839,-0.09
50174,MeG_carnitine,NZW/LacJ,36,m,1660343,0,1,0,0,1660343,1660343,-0.07
50174,MeG_carnitine,C57L/J,37,m,3456665,0,1,0,0,3456665,3456665,1.52
50174,MeG_carnitine,129X1/SvJ,47,m,2748613,0,1,0,0,2748613,2748613,0.89
50174,MeG_carnitine,LG/J,78,m,1026997,0,1,0,0,1026997,1026997,-0.64
50174,MeG_carnitine,AXB1/PgnJ,230,m,1562356,0,1,0,0,1562356,1562356,-0.16
50174,MeG_carnitine,AXB10/PgnJ,231,m,826338,0,1,0,0,826338,826338,-0.82
50174,MeG_carnitine,AXB12/PgnJ,232,m,1711889,0,1,0,0,1711889,1711889,-0.03
50174,MeG_carnitine,AXB13/PgnJ,233,m,817941,0,1,0,0,817941,817941,-0.82
50174,MeG_carnitine,AXB15/PgnJ,234,m,1089642,0,1,0,0,1089642,1089642,-0.58
50174,MeG_carnitine,AXB19a/PgnJ,235,m,716473,0,1,0,0,716473,716473,-0.91
50174,MeG_carnitine,AXB19/PgnJ,236,m,1024512,0,1,0,0,1024512,1024512,-0.64
50174,MeG_carnitine,AXB2/PgnJ,237,m,2984008,0,1,0,0,2984008,2984008,1.10
50174,MeG_carnitine,AXB19b/PgnJ,238,m,1231595,59527,2,42092,0.0483,1189503,1273686,-0.46
50174,MeG_carnitine,AXB23/PgnJ,239,m,650689,0,1,0,0,650689,650689,-0.97
50174,MeG_carnitine,AXB24/PgnJ,240,m,1104324,353989,2,250308,0.321,854016,1354632,-0.57
50174,MeG_carnitine,AXB4/PgnJ,241,m,964111,0,1,0,0,964111,964111,-0.69
50174,MeG_carnitine,AXB5/PgnJ,242,m,2340937,0,1,0,0,2340937,2340937,0.53
50174,MeG_carnitine,AXB6/PgnJ,243,m,479813,0,1,0,0,479813,479813,-1.13
50174,MeG_carnitine,AXB8/PgnJ,244,m,1661550,0,1,0,0,1661550,1661550,-0.07
50174,MeG_carnitine,BXA1/PgnJ,245,m,785818,0,1,0,0,785818,785818,-0.85
50174,MeG_carnitine,BXA11/PgnJ,246,m,1394736,0,1,0,0,1394736,1394736,-0.31
50174,MeG_carnitine,BXA12/PgnJ,247,m,1189307,0,1,0,0,1189307,1189307,-0.49
50174,MeG_carnitine,BXA13/PgnJ,248,m,1691816,0,1,0,0,1691816,1691816,-0.05
50174,MeG_carnitine,BXA14/PgnJ,249,m,739556,0,1,0,0,739556,739556,-0.89
50174,MeG_carnitine,BXA16/PgnJ,250,m,954300,815113,2,576372,0.854,377929,1530672,-0.70
50174,MeG_carnitine,BXA2/PgnJ,252,m,1768435,0,1,0,0,1768435,1768435,0.02
50174,MeG_carnitine,BXA24/PgnJ,253,m,597910,0,1,0,0,597910,597910,-1.02
50174,MeG_carnitine,BXA25/PgnJ,254,m,4141355,0,1,0,0,4141355,4141355,2.13
50174,MeG_carnitine,BXA26/PgnJ,255,m,2648422,0,1,0,0,2648422,2648422,0.80
50174,MeG_carnitine,BXA4/PgnJ,256,m,1789061,0,1,0,0,1789061,1789061,0.04
50174,MeG_carnitine,BXA7/PgnJ,257,m,1329940,0,1,0,0,1329940,1329940,-0.37
50174,MeG_carnitine,BXA8/PgnJ,258,m,612260,0,1,0,0,612260,612260,-1.01
50174,MeG_carnitine,CXB1/ByJ,400,m,1874224,1718598,3,992233,0.917,461531,3787551,0.12
50174,MeG_carnitine,CXB11/HiAJ,402,m,1405610,340522,2,240785,0.242,1164825,1646395,-0.30
50174,MeG_carnitine,CXB12/HiAJ,403,m,1551029,565,2,399,0.000364,1550630,1551428,-0.17
50174,MeG_carnitine,CXB13/HiAJ,404,m,1415716,573205,3,330940,0.405,991372,2067790,-0.29
50174,MeG_carnitine,CXB3/ByJ,405,m,2677844,89198,2,63073,0.0333,2614772,2740917,0.83
50174,MeG_carnitine,CXB6/ByJ,407,m,1772862,214165,3,123648,0.121,1583158,2005104,0.03
50174,MeG_carnitine,CXB7/ByJ,408,m,835296,113838,2,80496,0.136,754800,915792,-0.81
50174,MeG_carnitine,CXB8/HiAJ,409,m,639827,202574,3,116956,0.317,476846,866625,-0.98
50174,MeG_carnitine,CXB9/HiAJ,410,m,1840700,496573,3,286696,0.270,1327299,2318532,0.09
50174,MeG_carnitine,CXB2/ByJ,413,m,2659073,778067,3,449217,0.293,1906119,3460030,0.81
50174,MeG_carnitine,CXB4/ByJ,414,m,221102,40476,2,28621,0.183,192481,249723,-1.36
50174,MeG_carnitine,BXD1/TyJ,422,m,3249221,0,1,0,0,3249221,3249221,1.34
50174,MeG_carnitine,BXD11/TyJ,423,m,3172116,0,1,0,0,3172116,3172116,1.27
50174,MeG_carnitine,BXD12/TyJ,424,m,1356368,0,1,0,0,1356368,1356368,-0.34
50174,MeG_carnitine,BXD13/TyJ,425,m,1891439,0,1,0,0,1891439,1891439,0.13
50174,MeG_carnitine,BXD14/TyJ,426,m,1074344,0,1,0,0,1074344,1074344,-0.60
50174,MeG_carnitine,BXD15/TyJ,427,m,1389561,0,1,0,0,1389561,1389561,-0.32
50174,MeG_carnitine,BXD18/TyJ,429,m,4379864,0,1,0,0,4379864,4379864,2.35
50174,MeG_carnitine,BXD19/TyJ,430,m,1389372,870,2,615,0.000626,1388757,1389988,-0.32
50174,MeG_carnitine,BXD2/TyJ,431,m,589783,0,1,0,0,589783,589783,-1.03
50174,MeG_carnitine,BXD20/TyJ,432,m,1847069,0,1,0,0,1847069,1847069,0.09
50174,MeG_carnitine,BXD21/TyJ,433,m,2013275,0,1,0,0,2013275,2013275,0.24
50174,MeG_carnitine,BXD22/TyJ,434,m,1350260,0,1,0,0,1350260,1350260,-0.35
50174,MeG_carnitine,BXD24/TyJ-Cep290<rd16>/J,436,m,1435030,0,1,0,0,1435030,1435030,-0.27
50174,MeG_carnitine,BXD28/TyJ,439,m,3042716,253290,2,179103,0.0832,2863613,3221819,1.16
50174,MeG_carnitine,BXD29-Tlr4<lps-2J>/J,440,m,2336346,0,1,0,0,2336346,2336346,0.53
50174,MeG_carnitine,BXD32/TyJ,443,m,2455668,0,1,0,0,2455668,2455668,0.63
50174,MeG_carnitine,BXD33/TyJ,444,m,2471252,0,1,0,0,2471252,2471252,0.65
50174,MeG_carnitine,BXD34/TyJ,445,m,2659167,0,1,0,0,2659167,2659167,0.81
50174,MeG_carnitine,BXD36/TyJ,447,m,1175782,0,1,0,0,1175782,1175782,-0.51
50174,MeG_carnitine,BXD38/TyJ,449,m,3654820,0,1,0,0,3654820,3654820,1.70
50174,MeG_carnitine,BXD39/TyJ,450,m,1569246,0,1,0,0,1569246,1569246,-0.16
50174,MeG_carnitine,BXD40/TyJ,451,m,2134080,0,1,0,0,2134080,2134080,0.35
50174,MeG_carnitine,BXD42/TyJ,453,m,1228909,0,1,0,0,1228909,1228909,-0.46
50174,MeG_carnitine,BXD6/TyJ,454,m,1400839,0,1,0,0,1400839,1400839,-0.31
50174,MeG_carnitine,BXD8/TyJ,455,m,2415756,0,1,0,0,2415756,2415756,0.60
50174,MeG_carnitine,BXD9/TyJ,456,m,389256,0,1,0,0,389256,389256,-1.21
50174,MeG_carnitine,BXD5/TyJ,457,m,1326400,0,1,0,0,1326400,1326400,-0.37
50174,MeG_carnitine,BXD24/TyJ,458,m,1368151,0,1,0,0,1368151,1368151,-0.33
50174,MeG_carnitine,BXH10/TyJ,470,m,1478561,0,1,0,0,1478561,1478561,-0.24
50174,MeG_carnitine,BXH19/TyJ,474,m,1375836,0,1,0,0,1375836,1375836,-0.33
50174,MeG_carnitine,BXH2/TyJ,475,m,1659089,0,1,0,0,1659089,1659089,-0.08
50174,MeG_carnitine,BXH4/TyJ,477,m,696902,201975,2,142818,0.290,554084,839720,-0.93
50174,MeG_carnitine,BXH6/TyJ,478,m,1423430,0,1,0,0,1423430,1423430,-0.29
50174,MeG_carnitine,BXH7/TyJ,479,m,3942259,0,1,0,0,3942259,3942259,1.96
50174,MeG_carnitine,BXH8/TyJ,480,m,653386,0,1,0,0,653386,653386,-0.97
50174,MeG_carnitine,BXH9/TyJ,481,m,1706009,0,1,0,0,1706009,1706009,-0.03
50174,MeG_carnitine,BXH20/KccJ,486,m,1236689,0,1,0,0,1236689,1236689,-0.45
50174,MeG_carnitine,BXH22/KccJ,488,m,794296,0,1,0,0,794296,794296,-0.85
