measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61255,SIH_temp1_PD,RIX:CC(001 x 011),1680,f,37.2,1.29,19,0.295,0.0347,34.3,38.9,0.56
61255,SIH_temp1_PD,RIX:CC(003 x 014),1681,f,37.2,0.451,4,0.225,0.0121,36.9,37.9,0.56
61255,SIH_temp1_PD,RIX:CC(004 x 017),1682,f,36.9,0.959,12,0.277,0.0260,35.7,38.4,0.06
61255,SIH_temp1_PD,RIX:CC(005 x 040),1683,f,36.0,0.584,14,0.156,0.0162,35.0,37.0,-1.43
61255,SIH_temp1_PD,RIX:CC(006 x 026),1684,f,36.4,0.337,6,0.138,0.00926,36.1,37.0,-0.77
61255,SIH_temp1_PD,RIX:CC(011 x 001),1685,f,37.5,1.15,12,0.333,0.0308,35.2,38.6,1.06
61255,SIH_temp1_PD,RIX:CC(014 x 003),1686,f,37.0,0,1,0,0,37.0,37.0,0.23
61255,SIH_temp1_PD,RIX:CC(017 x 004),1687,f,37.1,0.571,8,0.202,0.0154,36.2,37.7,0.40
61255,SIH_temp1_PD,RIX:CC(023 x 047),1688,f,37.0,0.751,10,0.238,0.0203,35.6,38.3,0.23
61255,SIH_temp1_PD,RIX:CC(026 x 006),1689,f,36.1,0.572,6,0.233,0.0158,35.3,36.8,-1.26
61255,SIH_temp1_PD,RIX:CC(032 x 042),1690,f,37.3,0.772,7,0.292,0.0207,36.2,38.2,0.73
61255,SIH_temp1_PD,RIX:CC(035 x 062),1691,f,37.7,0,1,0,0,37.7,37.7,1.39
61255,SIH_temp1_PD,RIX:CC(040 x 005),1692,f,35.9,0.515,16,0.129,0.0143,34.9,37.1,-1.60
61255,SIH_temp1_PD,RIX:CC(041 x 051),1693,f,36.5,0.487,12,0.141,0.0133,35.9,37.4,-0.60
61255,SIH_temp1_PD,RIX:CC(042 x 032),1694,f,37.7,0.456,6,0.186,0.0121,37.2,38.4,1.39
61255,SIH_temp1_PD,RIX:CC(047 x 023),1695,f,37.1,0.536,6,0.219,0.0144,36.2,37.7,0.40
61255,SIH_temp1_PD,RIX:CC(051 x 041),1696,f,35.8,0.367,13,0.102,0.0103,35.1,36.4,-1.76
61255,SIH_temp1_PD,RIX:CC(062 x 035),1697,f,37.1,0.480,4,0.240,0.0129,36.5,37.6,0.40
