measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65926,Ymaze_dist_10mo,(B6.5XFAD x B6)F1-Ntg,1442,f,16.907,0.0,1,0.0,0.0,16.907,16.907,1.27
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,10.12,0.0,1,0.0,0.0,10.12,10.12,-0.48
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,10.617,5.6717,2,4.0105,0.5342,6.606,14.627,-0.35
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,6.741,2.3048,4,1.1524,0.3419,4.25,9.103,-1.35
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,9.4955,2.4476,4,1.2238,0.2578,7.408,12.836,-0.64
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,11.77,0.0,1,0.0,0.0,11.77,11.77,-0.05
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,18.834,17.33,2,12.254,0.9202,6.579,31.088,1.77
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,7.98,3.0999,3,1.7897,0.3885,4.708,10.873,-1.03
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,13.883,2.7747,2,1.962,0.1999,11.921,15.845,0.49
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,13.942,0.0,1,0.0,0.0,13.942,13.942,0.51
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,9.3013,3.076,3,1.7759,0.3307,6.795,12.734,-0.69
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,19.812,0.0,1,0.0,0.0,19.812,19.812,2.02
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,7.4806,2.5895,5,1.1581,0.3462,4.968,10.983,-1.16
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,9.8878,2.4303,4,1.2151,0.2458,7.963,13.447,-0.54
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,14.616,3.0811,4,1.5406,0.2108,10.513,17.801,0.68
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,13.685,2.3309,4,1.1654,0.1703,11.319,15.932,0.44
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,9.545,1.9474,2,1.377,0.204,8.168,10.922,-0.63
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,14.734,2.6226,7,0.99124,0.178,12.672,20.237,0.71
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,12.857,3.3895,8,1.1984,0.2636,8.071,18.333,0.23
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,7.0828,1.8292,6,0.74675,0.2583,4.55,9.981,-1.26
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,7.1755,3.1181,4,1.5591,0.4345,3.171,9.657,-1.24
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,9.9397,2.0668,6,0.84378,0.2079,6.492,11.698,-0.53
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,11.522,2.1725,6,0.88692,0.1886,8.672,14.283,-0.12
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,14.64,3.2401,5,1.449,0.2213,10.361,18.279,0.69
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,9.1824,2.0844,5,0.93216,0.227,6.325,11.891,-0.72
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD99)F1-ADtg,1492,f,12.912,0.0,1,0.0,0.0,12.912,12.912,0.24
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD99)F1-Ntg,1493,f,21.79,0.0,1,0.0,0.0,21.79,21.79,2.53
65926,Ymaze_dist_10mo,(B6.5XFAD x D2)F1-ADtg,1494,f,11.057,1.7143,3,0.98974,0.155,9.83,13.016,-0.24
65926,Ymaze_dist_10mo,(B6.5XFAD x D2)F1-Ntg,1495,f,9.8755,3.7234,6,1.5201,0.377,6.486,16.024,-0.54
65926,Ymaze_dist_10mo,(B6.5XFAD x B6)F1-ADtg,1441,m,12.34,2.7231,3,1.5722,0.2207,10.23,15.414,0.59
65926,Ymaze_dist_10mo,(B6.5XFAD x B6)F1-Ntg,1442,m,9.5395,0.39386,2,0.2785,0.0413,9.261,9.818,-0.28
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,5.296,2.3589,2,1.668,0.4454,3.628,6.964,-1.61
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,9.9985,0.48578,2,0.3435,0.0486,9.655,10.342,-0.14
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,10.346,0.95672,2,0.6765,0.0925,9.67,11.023,-0.03
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,16.708,5.3924,2,3.813,0.3227,12.895,20.521,1.96
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,9.7255,2.0552,4,1.0276,0.2113,7.539,12.5,-0.22
65926,Ymaze_dist_10mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,9.575,0.0,1,0.0,0.0,9.575,9.575,-0.27
