measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90124,center_time_OFT_in,CAST/EiJ,2,f,161.4,144.1,33,25.077,0.8924,20.64,801.5,1.14
90124,center_time_OFT_in,129S1/SvImJ,3,f,6.6492,19.319,48,2.7885,2.9055,0.04,123.0,-1.1
90124,center_time_OFT_in,A/J,4,f,16.302,35.792,59,4.6597,2.1956,0.04,144.4,-0.96
90124,center_time_OFT_in,C57BL/6J,7,f,92.3,22.859,61,2.9267,0.2476,55.0,155.9,0.14
90124,center_time_OFT_in,DBA/2J,8,f,55.13,25.086,24,5.1207,0.455,0.0,103.4,-0.4
90124,center_time_OFT_in,NOD/ShiLtJ,13,f,215.9,109.5,47,15.973,0.5072,130.7,808.5,1.93
90124,center_time_OFT_in,WSB/EiJ,42,f,119.0,60.0,55,8.09,0.5042,54.28,452.9,0.53
90124,center_time_OFT_in,NZO/HlLtJ,122,f,10.547,11.269,47,1.6437,1.0684,0.08,59.6,-1.04
90124,center_time_OFT_in,C57BL/6NJ,182,f,47.471,19.914,13,5.5233,0.4195,16.04,75.92,-0.51
90124,center_time_OFT_in,PWK/PhJ,217,f,100.8,29.753,48,4.2944,0.2951,51.4,210.8,0.26
90124,center_time_OFT_in,CAST/EiJ,2,m,106.2,47.706,30,8.7098,0.4493,55.0,312.4,0.5
90124,center_time_OFT_in,129S1/SvImJ,3,m,10.766,21.366,49,3.0523,1.9845,0.04,93.68,-1.18
90124,center_time_OFT_in,A/J,4,m,18.74,42.597,61,5.454,2.2731,0.08,245.6,-1.04
90124,center_time_OFT_in,C57BL/6J,7,m,91.33,28.909,59,3.7637,0.3165,48.24,217.9,0.24
90124,center_time_OFT_in,DBA/2J,8,m,68.45,27.557,25,5.5115,0.4026,8.76,132.0,-0.16
90124,center_time_OFT_in,NOD/ShiLtJ,13,m,193.7,62.94,44,9.488,0.3249,93.76,402.3,2.03
90124,center_time_OFT_in,WSB/EiJ,42,m,119.6,83.2,52,11.538,0.6955,59.52,487.9,0.73
90124,center_time_OFT_in,NZO/HlLtJ,122,m,7.3209,3.56,46,0.52489,0.4863,1.12,18.5,-1.24
90124,center_time_OFT_in,C57BL/6NJ,182,m,79.39,54.25,13,15.048,0.6834,29.72,208.2,0.03
90124,center_time_OFT_in,PWK/PhJ,217,m,82.68,30.338,47,4.4252,0.3669,0.08,174.0,0.09
