measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15122,tension_max,129S1/SvImJ,3,f,121,14.6,8,5.15,0.120,96.0,146,-0.50
15122,tension_max,A/J,4,f,120,17.5,8,6.20,0.147,90.0,137,-0.55
15122,tension_max,BALB/cJ,5,f,143,14.2,8,5.01,0.0992,128,162,0.51
15122,tension_max,C57BL/6J,7,f,137,21.0,8,7.43,0.153,111,173,0.24
15122,tension_max,DBA/2J,8,f,116,17.0,8,6.01,0.146,102,152,-0.73
15122,tension_max,NOD/ShiLtJ,13,f,174,24.1,8,8.52,0.139,149,224,1.94
15122,tension_max,SJL/J,17,f,112,10.7,8,3.78,0.0954,99.0,129,-0.91
15122,tension_max,129S1/SvImJ,3,m,140,14.9,8,5.27,0.106,117,161,-0.60
15122,tension_max,A/J,4,m,140,13.5,8,4.77,0.0965,121,160,-0.60
15122,tension_max,BALB/cJ,5,m,174,27.2,8,9.62,0.157,132,209,0.37
15122,tension_max,C57BL/6J,7,m,163,33.5,8,11.9,0.206,93.0,193,0.05
15122,tension_max,DBA/2J,8,m,135,14.8,8,5.24,0.110,109,151,-0.74
15122,tension_max,NOD/ShiLtJ,13,m,234,25.1,8,8.86,0.107,192,267,2.07
15122,tension_max,SJL/J,17,m,142,16.0,8,5.65,0.112,115,166,-0.54
