measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59824,distance_d3_d2,C57BL/6J,7,f,13730,5675,17,1376,0.413,3848,27471,0.11
59824,distance_d3_d2,D2B6F1,174,f,12768,5271,6,2152,0.413,7986,22292,-0.08
59824,distance_d3_d2,129SB6F1,335,f,4444,3459,6,1412,0.778,899,9615,-1.74
59824,distance_d3_d2,C3B6F1,351,f,19384,6221,5,2782,0.321,13438,28381,1.24
59824,distance_d3_d2,NZBB6F1,365,f,11334,6892,6,2813,0.608,3391,20869,-0.37
59824,distance_d3_d2,SJLB6F1,379,f,18425,2997,6,1224,0.163,13503,22899,1.05
59824,distance_d3_d2,AB6F1,1207,f,14335,3741,6,1527,0.261,8036,18430,0.23
59824,distance_d3_d2,NODB6F1,1228,f,11685,6487,7,2452,0.555,1227,18416,-0.30
59824,distance_d3_d2,AKB6F1,1260,f,20386,7869,6,3213,0.386,9932,30096,1.44
59824,distance_d3_d2,BKSB6F1,1261,f,6976,2953,6,1206,0.423,3732,11085,-1.23
59824,distance_d3_d2,BTBRB6F1,1262,f,6925,6594,5,2949,0.952,92.0,14683,-1.24
59824,distance_d3_d2,BUB6F1,1263,f,11916,2543,4,1271,0.213,8501,14635,-0.25
59824,distance_d3_d2,C58B6F1,1265,f,25121,9514,5,4255,0.379,11277,38105,2.38
59824,distance_d3_d2,CBAB6F1,1266,f,9595,6637,6,2710,0.692,3818,18506,-0.71
59824,distance_d3_d2,CByB6F1,1267,f,12428,7052,6,2879,0.567,-1243,18834,-0.15
59824,distance_d3_d2,DDYB6F1,1268,f,22266,11384,6,4647,0.511,-196,31713,1.81
59824,distance_d3_d2,FVBB6F1,1269,f,10884,5667,5,2535,0.521,4484,19891,-0.46
59824,distance_d3_d2,IB6F1,1270,f,10882,4150,4,2075,0.381,5494,14728,-0.46
59824,distance_d3_d2,KKB6F1,1271,f,14379,1533,6,626,0.107,12685,16077,0.24
59824,distance_d3_d2,LPB6F1,1272,f,8479,7187,6,2934,0.848,219,21634,-0.94
59824,distance_d3_d2,MAB6F1,1273,f,8040,4612,6,1883,0.574,3587,14957,-1.02
59824,distance_d3_d2,MRLB6F1,1274,f,8765,3295,6,1345,0.376,2311,11757,-0.88
59824,distance_d3_d2,NONB6F1,1275,f,12867,3229,5,1444,0.251,9702,16457,-0.06
59824,distance_d3_d2,NZWB6F1,1276,f,5533,2816,6,1150,0.509,979,8353,-1.52
59824,distance_d3_d2,PLB6F1,1277,f,16003,6442,5,2881,0.403,7114,24659,0.56
59824,distance_d3_d2,RIIIB6F1,1278,f,16499,4473,6,1826,0.271,8171,19991,0.66
59824,distance_d3_d2,SEAB6F1,1279,f,16576,4212,6,1720,0.254,9916,20367,0.68
59824,distance_d3_d2,SMB6F1,1280,f,18940,6579,6,2686,0.347,11313,30799,1.15
59824,distance_d3_d2,SWRB6F1,1281,f,14715,5401,6,2205,0.367,9430,21838,0.31
59824,distance_d3_d2,LGB6F1,1282,f,10810,5023,6,2051,0.465,4433,17475,-0.47
59824,distance_d3_d2,C57BL/6J,7,m,12958,6103,16,1526,0.471,5784,25220,-0.04
59824,distance_d3_d2,D2B6F1,174,m,6773,4228,5,1891,0.624,1904,12073,-1.59
59824,distance_d3_d2,129SB6F1,335,m,10030,4504,5,2014,0.449,4526,17084,-0.78
59824,distance_d3_d2,C3B6F1,351,m,17808,3926,5,1756,0.220,11889,21466,1.18
59824,distance_d3_d2,NZBB6F1,365,m,14313,4104,6,1676,0.287,9183,21406,0.30
59824,distance_d3_d2,SJLB6F1,379,m,15591,5839,6,2384,0.374,7665,23749,0.62
59824,distance_d3_d2,AB6F1,1207,m,16142,5918,7,2237,0.367,6757,24421,0.76
59824,distance_d3_d2,NODB6F1,1228,m,14434,5250,6,2143,0.364,6048,20379,0.33
59824,distance_d3_d2,AKB6F1,1260,m,18944,4149,5,1855,0.219,12479,22533,1.47
59824,distance_d3_d2,BKSB6F1,1261,m,5602,4552,6,1858,0.813,-1001,12918,-1.89
59824,distance_d3_d2,BTBRB6F1,1262,m,11332,3971,6,1621,0.350,5313,15587,-0.45
59824,distance_d3_d2,BUB6F1,1263,m,15493,3927,5,1756,0.253,12584,21729,0.60
59824,distance_d3_d2,C58B6F1,1265,m,20293,9252,5,4138,0.456,10620,32181,1.81
59824,distance_d3_d2,CBAB6F1,1266,m,13910,5599,8,1980,0.403,3687,24048,0.20
59824,distance_d3_d2,CByB6F1,1267,m,15784,4564,6,1863,0.289,10723,24092,0.67
59824,distance_d3_d2,DDYB6F1,1268,m,20117,2699,7,1020,0.134,16629,23216,1.76
59824,distance_d3_d2,FVBB6F1,1269,m,15866,6695,6,2733,0.422,6656,22615,0.69
59824,distance_d3_d2,IB6F1,1270,m,5625,3434,6,1402,0.611,26.0,10465,-1.88
59824,distance_d3_d2,KKB6F1,1271,m,13966,1483,5,663,0.106,12185,16191,0.22
59824,distance_d3_d2,LPB6F1,1272,m,11993,3708,5,1658,0.309,8104,16191,-0.28
59824,distance_d3_d2,MAB6F1,1273,m,10583,2734,6,1116,0.258,5236,12506,-0.64
59824,distance_d3_d2,MRLB6F1,1274,m,14425,4011,6,1638,0.278,7581,18102,0.33
59824,distance_d3_d2,NONB6F1,1275,m,13418,5416,4,2708,0.404,5311,16436,0.08
59824,distance_d3_d2,NZWB6F1,1276,m,6120,4558,5,2038,0.745,235,12976,-1.76
59824,distance_d3_d2,PLB6F1,1277,m,9072,5055,5,2261,0.557,1370,14425,-1.02
59824,distance_d3_d2,RIIIB6F1,1278,m,14301,2581,6,1054,0.181,12033,18760,0.30
59824,distance_d3_d2,SEAB6F1,1279,m,11514,5205,5,2328,0.452,6345,20233,-0.40
59824,distance_d3_d2,SMB6F1,1280,m,14648,4676,6,1909,0.319,11117,22399,0.39
59824,distance_d3_d2,SWRB6F1,1281,m,13016,1718,5,768,0.132,10015,14274,-0.02
59824,distance_d3_d2,LGB6F1,1282,m,9258,4514,7,1706,0.488,1663,16772,-0.97
