measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54031,spout_response_LT,CAST/EiJ,2,m,-0.0117,0.0343,14,0.00917,-2.94,-0.0723,0.0379,-0.04
54031,spout_response_LT,129S1/SvImJ,3,m,-0.0170,0.0904,33,0.0157,-5.33,-0.109,0.361,-0.27
54031,spout_response_LT,A/J,4,m,-0.0190,0.132,25,0.0264,-6.93,-0.113,0.583,-0.36
54031,spout_response_LT,C3H/HeJ,6,m,-0.00633,0.0412,24,0.00840,-6.50,-0.149,0.0616,0.19
54031,spout_response_LT,C57BL/6J,7,m,-0.00960,0.0888,90,0.00936,-9.24,-0.166,0.290,0.05
54031,spout_response_LT,DBA/2J,8,m,-0.00714,0.0546,19,0.0125,-7.65,-0.116,0.130,0.16
54031,spout_response_LT,FVB/NJ,9,m,0.0153,0.0362,36,0.00604,2.36,-0.0644,0.118,1.13
54031,spout_response_LT,NOD/ShiLtJ,13,m,0.0378,0.132,36,0.0220,3.49,-0.0900,0.589,2.11
54031,spout_response_LT,WSB/EiJ,42,m,-0.0414,0.0363,7,0.0137,-0.876,-0.0771,0.0156,-1.33
54031,spout_response_LT,BALB/cByJ,50,m,-0.0139,0.0324,23,0.00675,-2.33,-0.0517,0.0839,-0.14
54031,spout_response_LT,PWK/PhJ,217,m,-0.0449,0.0989,13,0.0274,-2.20,-0.269,0.0515,-1.49
