measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9404,activity_EZM,CAST/EiJ,2,f,27.0,8.49,2,6.00,0.314,21.0,33.0,-0.67
9404,activity_EZM,129S1/SvImJ,3,f,18.9,12.4,10,3.94,0.659,4.00,41.0,-1.10
9404,activity_EZM,A/J,4,f,23.4,25.7,12,7.41,1.10,0,99.0,-0.86
9404,activity_EZM,BALB/cJ,5,f,36.9,22.1,14,5.91,0.599,9.00,92.0,-0.15
9404,activity_EZM,C57BL/6J,7,f,46.3,7.86,10,2.49,0.170,31.0,56.0,0.34
9404,activity_EZM,DBA/2J,8,f,43.7,16.0,6,6.54,0.367,25.0,63.0,0.20
9404,activity_EZM,FVB/NJ,9,f,71.4,16.8,12,4.86,0.236,48.0,93.0,1.66
9404,activity_EZM,AKR/J,15,f,56.7,21.3,12,6.16,0.376,32.0,94.0,0.89
9404,activity_EZM,SJL/J,17,f,64.0,40.5,6,16.5,0.632,1.00,106,1.27
9404,activity_EZM,SPRET/EiJ,39,f,11.2,7.28,9,2.43,0.648,2.00,20.0,-1.50
9404,activity_EZM,BALB/cByJ,50,f,38.5,23.7,22,5.06,0.616,2.00,80.0,-0.07
9404,activity_EZM,CAST/EiJ,2,m,40.0,17.9,5,8.02,0.448,20.0,69.0,-0.20
9404,activity_EZM,129S1/SvImJ,3,m,26.2,17.8,10,5.63,0.680,3.00,57.0,-1.01
9404,activity_EZM,A/J,4,m,15.2,9.54,6,3.89,0.629,4.00,28.0,-1.65
9404,activity_EZM,BALB/cJ,5,m,65.4,26.9,10,8.51,0.411,29.0,111,1.27
9404,activity_EZM,C57BL/6J,7,m,39.9,13.8,10,4.37,0.346,23.0,62.0,-0.21
9404,activity_EZM,DBA/2J,8,m,50.2,12.8,10,4.04,0.255,24.0,73.0,0.39
9404,activity_EZM,FVB/NJ,9,m,70.8,13.5,12,3.90,0.191,49.0,97.0,1.59
9404,activity_EZM,AKR/J,15,m,36.7,5.28,6,2.16,0.144,28.0,44.0,-0.40
9404,activity_EZM,SJL/J,17,m,49.3,4.62,3,2.67,0.0936,44.0,52.0,0.34
9404,activity_EZM,SM/J,31,m,49.7,31.9,6,13.0,0.642,14.0,98.0,0.36
9404,activity_EZM,SPRET/EiJ,39,m,15.0,0,1,0,0,15.0,15.0,-1.66
9404,activity_EZM,MOLF/EiJ,40,m,56.6,16.5,10,5.22,0.292,33.0,82.0,0.76
9404,activity_EZM,BALB/cByJ,50,m,50.8,32.4,12,9.34,0.638,9.00,125,0.42
