measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39213,adj_area_kidneyR,BXH10/TyJ,470,f,3.48,0.330,13,0.0916,0.0948,3.01,4.07,1.14
39213,adj_area_kidneyR,BXH11/TyJ,471,f,3.46,0.388,7,0.147,0.112,3.09,4.17,1.07
39213,adj_area_kidneyR,BXH14/TyJ,473,f,3.24,0.548,15,0.141,0.169,2.78,5.11,0.29
39213,adj_area_kidneyR,BXH19/TyJ,474,f,2.90,0.360,23,0.0752,0.124,2.12,3.51,-0.93
39213,adj_area_kidneyR,BXH2/TyJ,475,f,3.21,0.323,8,0.114,0.101,2.63,3.62,0.18
39213,adj_area_kidneyR,BXH4/TyJ,477,f,3.18,0.335,15,0.0866,0.106,2.70,3.85,0.07
39213,adj_area_kidneyR,BXH6/TyJ,478,f,3.29,0.472,15,0.122,0.143,2.24,4.37,0.46
39213,adj_area_kidneyR,BXH7/TyJ,479,f,2.89,0.290,9,0.0967,0.100,2.52,3.41,-0.96
39213,adj_area_kidneyR,BXH8/TyJ,480,f,2.60,0.376,10,0.119,0.144,1.98,3.24,-2.00
39213,adj_area_kidneyR,BXH9/TyJ,481,f,3.35,0.451,18,0.106,0.134,2.67,4.34,0.68
39213,adj_area_kidneyR,BXH10/TyJ,470,m,3.64,0.336,14,0.0897,0.0923,2.95,4.13,1.82
39213,adj_area_kidneyR,BXH11/TyJ,471,m,3.35,0.244,6,0.0996,0.0727,2.95,3.66,0.93
39213,adj_area_kidneyR,BXH14/TyJ,473,m,3.17,0.364,16,0.0910,0.115,2.64,4.00,0.37
39213,adj_area_kidneyR,BXH19/TyJ,474,m,2.86,0.279,11,0.0841,0.0974,2.36,3.28,-0.59
39213,adj_area_kidneyR,BXH2/TyJ,475,m,2.92,0.355,12,0.103,0.122,2.28,3.43,-0.40
39213,adj_area_kidneyR,BXH4/TyJ,477,m,3.02,0.390,11,0.118,0.129,2.46,3.67,-0.09
39213,adj_area_kidneyR,BXH6/TyJ,478,m,2.87,0.880,15,0.227,0.307,0,3.65,-0.56
39213,adj_area_kidneyR,BXH7/TyJ,479,m,2.74,0.395,16,0.0987,0.144,2.02,3.47,-0.96
39213,adj_area_kidneyR,BXH8/TyJ,480,m,2.58,0.525,19,0.120,0.203,1.74,4.15,-1.45
39213,adj_area_kidneyR,BXH9/TyJ,481,m,3.35,0.398,21,0.0868,0.119,2.72,3.97,0.93
