measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35162,penh_mch5,BTBR T<+> Itpr3<tf>/J,1,f,1.26,0.316,8,0.112,0.250,0.815,1.56,0.54
35162,penh_mch5,129S1/SvImJ,3,f,0.980,0.165,8,0.0583,0.168,0.793,1.22,-0.40
35162,penh_mch5,A/J,4,f,1.72,0.633,8,0.224,0.367,0.992,2.67,2.09
35162,penh_mch5,BALB/cJ,5,f,0.845,0.288,10,0.0912,0.341,0.408,1.43,-0.86
35162,penh_mch5,C3H/HeJ,6,f,1.05,0.383,8,0.135,0.367,0.570,1.73,-0.17
35162,penh_mch5,C57BL/6J,7,f,0.891,0.137,7,0.0516,0.153,0.755,1.12,-0.70
35162,penh_mch5,DBA/2J,8,f,0.906,0.0990,8,0.0350,0.109,0.773,1.03,-0.65
35162,penh_mch5,FVB/NJ,9,f,0.959,0.221,8,0.0781,0.230,0.654,1.19,-0.48
35162,penh_mch5,LP/J,10,f,1.14,0.551,8,0.195,0.485,0.656,2.00,0.13
35162,penh_mch5,SWR/J,12,f,0.993,0.250,8,0.0885,0.252,0.707,1.34,-0.36
35162,penh_mch5,NOD/ShiLtJ,13,f,1.04,0.425,8,0.150,0.410,0.478,1.89,-0.20
35162,penh_mch5,PL/J,14,f,1.00,0.151,8,0.0533,0.150,0.862,1.32,-0.34
35162,penh_mch5,AKR/J,15,f,1.38,0.528,8,0.187,0.382,0.717,2.50,0.94
35162,penh_mch5,CBA/J,16,f,0.951,0.177,8,0.0625,0.186,0.654,1.24,-0.50
35162,penh_mch5,SJL/J,17,f,1.31,0.334,8,0.118,0.255,0.709,1.64,0.71
35162,penh_mch5,KK/HlJ,18,f,1.80,1.10,8,0.387,0.610,0.933,3.92,2.36
35162,penh_mch5,BUB/BnJ,24,f,1.37,0.637,7,0.241,0.466,0.566,2.64,0.91
35162,penh_mch5,CE/J,25,f,0.544,0.125,8,0.0443,0.231,0.370,0.780,-1.87
35162,penh_mch5,RIIIS/J,26,f,1.43,0.272,8,0.0960,0.190,1.01,1.91,1.11
35162,penh_mch5,I/LnJ,30,f,1.40,0.704,7,0.266,0.502,0.820,2.91,1.01
35162,penh_mch5,SM/J,31,f,0.904,0.199,8,0.0703,0.220,0.656,1.19,-0.66
35162,penh_mch5,C57BR/cdJ,32,f,1.10,0.634,6,0.259,0.575,0.420,1.99,0.00
35162,penh_mch5,NON/ShiLtJ,34,f,1.32,0.439,8,0.155,0.332,0.899,2.09,0.74
35162,penh_mch5,C57BLKS/J,35,f,0.560,0.163,11,0.0491,0.291,0.340,0.827,-1.82
35162,penh_mch5,NZW/LacJ,36,f,1.21,0.317,8,0.112,0.262,0.738,1.77,0.37
35162,penh_mch5,C57L/J,37,f,0.705,0.0808,8,0.0286,0.115,0.632,0.868,-1.33
35162,penh_mch5,C57BL/10J,38,f,0.898,0.249,8,0.0879,0.277,0.503,1.26,-0.68
35162,penh_mch5,BALB/cByJ,50,f,1.26,0.559,8,0.198,0.445,0.603,2.31,0.54
35162,penh_mch5,DBA/1J,65,f,0.977,0.347,10,0.110,0.355,0.590,1.58,-0.42
35162,penh_mch5,BTBR T<+> Itpr3<tf>/J,1,m,1.60,0.638,8,0.225,0.399,0.939,2.57,0.65
35162,penh_mch5,129S1/SvImJ,3,m,1.44,0.317,8,0.112,0.220,1.10,2.03,0.33
35162,penh_mch5,A/J,4,m,1.66,0.481,8,0.170,0.290,1.08,2.29,0.76
35162,penh_mch5,BALB/cJ,5,m,1.03,0.254,10,0.0802,0.245,0.644,1.51,-0.47
35162,penh_mch5,C3H/HeJ,6,m,1.22,0.331,8,0.117,0.271,0.797,1.73,-0.10
35162,penh_mch5,C57BL/6J,7,m,0.938,0.273,13,0.0756,0.291,0.605,1.41,-0.65
35162,penh_mch5,DBA/2J,8,m,1.15,0.348,10,0.110,0.304,0.821,2.00,-0.23
35162,penh_mch5,FVB/NJ,9,m,1.35,0.489,7,0.185,0.362,0.542,1.91,0.16
35162,penh_mch5,LP/J,10,m,0.910,0.270,8,0.0956,0.297,0.570,1.48,-0.70
35162,penh_mch5,SWR/J,12,m,1.21,0.156,9,0.0520,0.129,0.959,1.45,-0.12
35162,penh_mch5,NOD/ShiLtJ,13,m,0.882,0.197,8,0.0698,0.224,0.467,1.06,-0.76
35162,penh_mch5,PL/J,14,m,1.38,0.434,8,0.154,0.314,0.891,2.03,0.22
35162,penh_mch5,AKR/J,15,m,2.71,1.28,8,0.451,0.472,1.32,5.18,2.81
35162,penh_mch5,CBA/J,16,m,1.23,0.215,8,0.0761,0.175,0.952,1.60,-0.08
35162,penh_mch5,SJL/J,17,m,2.09,0.637,8,0.225,0.304,1.31,3.11,1.60
35162,penh_mch5,KK/HlJ,18,m,2.43,1.33,6,0.545,0.550,0.766,3.95,2.26
35162,penh_mch5,BUB/BnJ,24,m,2.01,0.427,8,0.151,0.212,1.44,2.67,1.44
35162,penh_mch5,CE/J,25,m,0.630,0.291,9,0.0971,0.463,0.380,1.13,-1.25
35162,penh_mch5,RIIIS/J,26,m,1.12,0.310,8,0.110,0.277,0.686,1.55,-0.29
35162,penh_mch5,I/LnJ,30,m,1.55,0.378,5,0.169,0.245,1.17,2.16,0.55
35162,penh_mch5,SM/J,31,m,0.963,0.479,8,0.170,0.498,0.349,1.98,-0.60
35162,penh_mch5,C57BR/cdJ,32,m,0.636,0.301,8,0.106,0.473,0.330,1.13,-1.23
35162,penh_mch5,NON/ShiLtJ,34,m,1.05,0.319,8,0.113,0.305,0.602,1.54,-0.43
35162,penh_mch5,C57BLKS/J,35,m,0.827,0.158,8,0.0559,0.191,0.623,1.13,-0.86
35162,penh_mch5,NZW/LacJ,36,m,1.13,0.342,8,0.121,0.302,0.770,1.83,-0.27
35162,penh_mch5,C57L/J,37,m,1.05,0.656,8,0.232,0.621,0.529,2.51,-0.43
35162,penh_mch5,C57BL/10J,38,m,0.824,0.123,7,0.0466,0.150,0.639,1.05,-0.87
35162,penh_mch5,BALB/cByJ,50,m,0.627,0.113,8,0.0399,0.180,0.490,0.840,-1.25
35162,penh_mch5,DBA/1J,65,m,1.16,0.416,8,0.147,0.359,0.596,1.99,-0.21
