measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54051,short_move_num_LT,CAST/EiJ,2,m,2.96,0.131,14,0.0350,0.0442,2.79,3.16,1.08
54051,short_move_num_LT,129S1/SvImJ,3,m,2.50,0.358,59,0.0467,0.143,1.58,3.08,-0.61
54051,short_move_num_LT,A/J,4,m,2.46,0.366,43,0.0559,0.149,0.735,2.99,-0.76
54051,short_move_num_LT,C3H/HeJ,6,m,2.54,0.177,29,0.0328,0.0696,2.09,2.92,-0.46
54051,short_move_num_LT,C57BL/6J,7,m,2.67,0.202,107,0.0196,0.0758,2.19,3.12,0.01
54051,short_move_num_LT,DBA/2J,8,m,2.19,0.393,39,0.0630,0.180,1.08,2.98,-1.75
54051,short_move_num_LT,FVB/NJ,9,m,3.14,0.170,36,0.0284,0.0541,2.89,3.53,1.74
54051,short_move_num_LT,NOD/ShiLtJ,13,m,2.86,0.324,37,0.0532,0.113,2.18,3.53,0.71
54051,short_move_num_LT,WSB/EiJ,42,m,2.51,0.359,14,0.0958,0.143,1.77,3.16,-0.57
54051,short_move_num_LT,BALB/cByJ,50,m,2.90,0.274,44,0.0413,0.0946,2.37,3.36,0.86
54051,short_move_num_LT,PWK/PhJ,217,m,2.60,0.165,15,0.0426,0.0634,2.36,2.94,-0.24
