measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112898,pct_correct_cc_rev_Binghamton,CAST/EiJ,2,f,58.82,17.64,7,6.6674,0.2999,35.0,90.0,1.45
112898,pct_correct_cc_rev_Binghamton,129S1/SvImJ,3,f,42.153,7.5636,7,2.8588,0.1794,26.289,49.0,-1.53
112898,pct_correct_cc_rev_Binghamton,A/J,4,f,42.62,14.52,6,5.9278,0.3407,18.072,57.14,-1.44
112898,pct_correct_cc_rev_Binghamton,C57BL/6J,7,f,47.594,7.9253,5,3.5443,0.1665,35.632,56.41,-0.55
112898,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,13,f,51.75,16.603,5,7.4251,0.3209,32.069,69.05,0.19
112898,pct_correct_cc_rev_Binghamton,WSB/EiJ,42,f,51.27,4.8206,5,2.1559,0.094,47.059,58.87,0.1
112898,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,122,f,59.35,14.253,7,5.3873,0.2402,38.583,85.0,1.55
112898,pct_correct_cc_rev_Binghamton,PWK/PhJ,217,f,51.0,15.077,6,6.1552,0.2956,27.562,72.92,0.05
112898,pct_correct_cc_rev_Binghamton,CC002/UncJ,1502,f,50.11,1.7522,2,1.239,0.035,48.872,51.35,-0.1
112898,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,1504,f,56.74,17.132,4,8.5662,0.3019,33.632,75.0,1.08
112898,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,1506,f,41.377,4.0434,3,2.3345,0.0977,37.143,45.198,-1.66
112898,pct_correct_cc_rev_Binghamton,CC011/UncJ,1511,f,53.41,25.407,3,14.669,0.4757,25.146,74.36,0.48
112898,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,1512,f,51.13,14.686,3,8.4789,0.2872,35.424,64.52,0.08
112898,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,1528,f,46.395,5.5451,3,3.2015,0.1195,40.87,51.96,-0.77
112898,pct_correct_cc_rev_Binghamton,CC032/GeniUncJ,1532,f,53.39,1.9021,2,1.345,0.0356,52.05,54.74,0.48
112898,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,1541,f,47.452,5.2493,6,2.143,0.1106,41.071,56.25,-0.58
112898,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,1561,f,57.3,14.573,3,8.4137,0.2543,40.506,66.67,1.18
112898,pct_correct_cc_rev_Binghamton,CAST/EiJ,2,m,44.177,8.6464,4,4.3232,0.1957,32.941,53.41,-0.35
112898,pct_correct_cc_rev_Binghamton,129S1/SvImJ,3,m,39.839,14.033,5,6.2759,0.3523,18.672,54.76,-0.69
112898,pct_correct_cc_rev_Binghamton,A/J,4,m,48.614,21.127,5,9.4485,0.4346,33.188,85.0,0.01
112898,pct_correct_cc_rev_Binghamton,C57BL/6J,7,m,43.623,7.0759,6,2.8887,0.1622,35.338,51.97,-0.39
112898,pct_correct_cc_rev_Binghamton,NOD/ShiLtJ,13,m,91.81,72.32,5,32.341,0.7877,46.584,219.3,3.46
112898,pct_correct_cc_rev_Binghamton,WSB/EiJ,42,m,49.893,6.9571,4,3.4786,0.1394,42.735,57.83,0.11
112898,pct_correct_cc_rev_Binghamton,NZO/HlLtJ,122,m,42.7,7.927,4,3.9635,0.1856,31.683,50.57,-0.46
112898,pct_correct_cc_rev_Binghamton,PWK/PhJ,217,m,47.063,4.3202,6,1.7637,0.0918,41.772,53.97,-0.11
112898,pct_correct_cc_rev_Binghamton,CC002/UncJ,1502,m,37.394,0.14991,2,0.106,0.004,37.288,37.5,-0.89
112898,pct_correct_cc_rev_Binghamton,CC004/TauUncJ,1504,m,57.22,19.674,7,7.4361,0.3438,34.351,85.0,0.7
112898,pct_correct_cc_rev_Binghamton,CC006/TauUncJ,1506,m,35.048,10.254,3,5.9203,0.2926,25.225,45.685,-1.08
112898,pct_correct_cc_rev_Binghamton,CC011/UncJ,1511,m,54.3,0.98288,2,0.695,0.0181,53.61,55.0,0.46
112898,pct_correct_cc_rev_Binghamton,CC012/GeniUncJ,1512,m,44.758,7.0872,3,4.0918,0.1583,37.895,52.05,-0.3
112898,pct_correct_cc_rev_Binghamton,CC025/GeniUncJ,1525,m,56.67,6.8801,2,4.865,0.1214,51.81,61.54,0.65
112898,pct_correct_cc_rev_Binghamton,CC028/GeniUncJ,1528,m,39.342,11.155,3,6.4404,0.2835,28.796,51.02,-0.73
112898,pct_correct_cc_rev_Binghamton,CC032/GeniUncJ,1532,m,43.903,3.3642,3,1.9423,0.0766,40.23,46.835,-0.37
112898,pct_correct_cc_rev_Binghamton,CC041/TauUncJ,1541,m,51.94,6.9748,5,3.1192,0.1343,45.349,61.7,0.28
112898,pct_correct_cc_rev_Binghamton,CC061/GeniUncJ,1561,m,44.603,16.798,3,9.6981,0.3766,25.688,57.78,-0.31
