measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50525,glycylleucine,BTBR T<+> Itpr3<tf>/J,1,m,98951,0,1,0,0,98951,98951,-1.02
50525,glycylleucine,CAST/EiJ,2,m,224915,0,1,0,0,224915,224915,0.07
50525,glycylleucine,A/J,4,m,184364,152399,2,107762,0.827,76601,292126,-0.28
50525,glycylleucine,BALB/cJ,5,m,276438,89850,3,51875,0.325,214146,379437,0.52
50525,glycylleucine,C3H/HeJ,6,m,266034,154575,2,109301,0.581,156732,375335,0.43
50525,glycylleucine,C57BL/6J,7,m,413319,122688,5,54868,0.297,247263,547038,1.70
50525,glycylleucine,DBA/2J,8,m,110617,22405,4,11202,0.203,90159,130617,-0.91
50525,glycylleucine,FVB/NJ,9,m,73464,0,1,0,0,73464,73464,-1.23
50525,glycylleucine,LP/J,10,m,88768,0,1,0,0,88768,88768,-1.10
50525,glycylleucine,SWR/J,12,m,140717,0,1,0,0,140717,140717,-0.65
50525,glycylleucine,NOD/ShiLtJ,13,m,221150,0,1,0,0,221150,221150,0.04
50525,glycylleucine,PL/J,14,m,183909,0,1,0,0,183909,183909,-0.28
50525,glycylleucine,AKR/J,15,m,97500,0,1,0,0,97500,97500,-1.03
50525,glycylleucine,CBA/J,16,m,252274,0,1,0,0,252274,252274,0.31
50525,glycylleucine,SJL/J,17,m,156321,0,1,0,0,156321,156321,-0.52
50525,glycylleucine,KK/HlJ,18,m,108363,0,1,0,0,108363,108363,-0.93
50525,glycylleucine,MA/MyJ,20,m,88781,0,1,0,0,88781,88781,-1.10
50525,glycylleucine,BUB/BnJ,24,m,227640,0,1,0,0,227640,227640,0.10
50525,glycylleucine,CE/J,25,m,224028,0,1,0,0,224028,224028,0.06
50525,glycylleucine,RIIIS/J,26,m,51240,0,1,0,0,51240,51240,-1.43
50525,glycylleucine,C58/J,28,m,347972,0,1,0,0,347972,347972,1.13
50525,glycylleucine,SEA/GnJ,29,m,264393,0,1,0,0,264393,264393,0.41
50525,glycylleucine,I/LnJ,30,m,187090,0,1,0,0,187090,187090,-0.25
50525,glycylleucine,SM/J,31,m,180523,0,1,0,0,180523,180523,-0.31
50525,glycylleucine,NON/ShiLtJ,34,m,391344,0,1,0,0,391344,391344,1.51
50525,glycylleucine,NZW/LacJ,36,m,167417,0,1,0,0,167417,167417,-0.42
50525,glycylleucine,C57L/J,37,m,57877,0,1,0,0,57877,57877,-1.37
50525,glycylleucine,129X1/SvJ,47,m,190165,0,1,0,0,190165,190165,-0.23
50525,glycylleucine,LG/J,78,m,50678,0,1,0,0,50678,50678,-1.43
50525,glycylleucine,AXB1/PgnJ,230,m,118067,0,1,0,0,118067,118067,-0.85
50525,glycylleucine,AXB10/PgnJ,231,m,247067,0,1,0,0,247067,247067,0.26
50525,glycylleucine,AXB12/PgnJ,232,m,193591,0,1,0,0,193591,193591,-0.20
50525,glycylleucine,AXB13/PgnJ,233,m,256304,0,1,0,0,256304,256304,0.34
50525,glycylleucine,AXB15/PgnJ,234,m,117860,0,1,0,0,117860,117860,-0.85
50525,glycylleucine,AXB19a/PgnJ,235,m,219793,0,1,0,0,219793,219793,0.03
50525,glycylleucine,AXB19/PgnJ,236,m,170675,0,1,0,0,170675,170675,-0.40
50525,glycylleucine,AXB2/PgnJ,237,m,116062,0,1,0,0,116062,116062,-0.87
50525,glycylleucine,AXB19b/PgnJ,238,m,245480,51684,2,36546,0.211,208934,282027,0.25
50525,glycylleucine,AXB23/PgnJ,239,m,199109,0,1,0,0,199109,199109,-0.15
50525,glycylleucine,AXB24/PgnJ,240,m,200612,12910,2,9129,0.0644,191483,209740,-0.14
50525,glycylleucine,AXB4/PgnJ,241,m,296125,0,1,0,0,296125,296125,0.69
50525,glycylleucine,AXB5/PgnJ,242,m,232328,0,1,0,0,232328,232328,0.14
50525,glycylleucine,AXB6/PgnJ,243,m,364904,0,1,0,0,364904,364904,1.28
50525,glycylleucine,AXB8/PgnJ,244,m,249675,0,1,0,0,249675,249675,0.29
50525,glycylleucine,BXA1/PgnJ,245,m,352307,0,1,0,0,352307,352307,1.17
50525,glycylleucine,BXA11/PgnJ,246,m,121062,0,1,0,0,121062,121062,-0.82
50525,glycylleucine,BXA12/PgnJ,247,m,75452,0,1,0,0,75452,75452,-1.22
50525,glycylleucine,BXA13/PgnJ,248,m,213544,0,1,0,0,213544,213544,-0.03
50525,glycylleucine,BXA14/PgnJ,249,m,392039,0,1,0,0,392039,392039,1.51
50525,glycylleucine,BXA16/PgnJ,250,m,176993,92128,2,65145,0.521,111848,242137,-0.34
50525,glycylleucine,BXA2/PgnJ,252,m,342363,0,1,0,0,342363,342363,1.08
50525,glycylleucine,BXA24/PgnJ,253,m,469175,0,1,0,0,469175,469175,2.18
50525,glycylleucine,BXA25/PgnJ,254,m,94614,0,1,0,0,94614,94614,-1.05
50525,glycylleucine,BXA26/PgnJ,255,m,360258,0,1,0,0,360258,360258,1.24
50525,glycylleucine,BXA4/PgnJ,256,m,79322,0,1,0,0,79322,79322,-1.18
50525,glycylleucine,BXA7/PgnJ,257,m,514282,0,1,0,0,514282,514282,2.57
50525,glycylleucine,BXA8/PgnJ,258,m,232802,0,1,0,0,232802,232802,0.14
50525,glycylleucine,CXB1/ByJ,400,m,310942,32816,3,18946,0.106,273437,334377,0.81
50525,glycylleucine,CXB11/HiAJ,402,m,142312,16664,2,11783,0.117,130529,154096,-0.64
50525,glycylleucine,CXB12/HiAJ,403,m,506330,129011,2,91225,0.255,415106,597555,2.50
50525,glycylleucine,CXB13/HiAJ,404,m,417680,164429,3,94933,0.394,279183,599404,1.73
50525,glycylleucine,CXB3/ByJ,405,m,300543,18820,2,13308,0.0626,287235,313850,0.72
50525,glycylleucine,CXB6/ByJ,407,m,380151,154403,3,89145,0.406,213055,517546,1.41
50525,glycylleucine,CXB7/ByJ,408,m,435369,160600,2,113561,0.369,321807,548930,1.89
50525,glycylleucine,CXB8/HiAJ,409,m,643802,209906,3,121189,0.326,406462,805047,3.69
50525,glycylleucine,CXB9/HiAJ,410,m,497658,158995,3,91796,0.319,338844,656833,2.42
50525,glycylleucine,CXB2/ByJ,413,m,374999,23432,3,13528,0.0625,348875,394158,1.37
50525,glycylleucine,CXB4/ByJ,414,m,345249,87272,2,61711,0.253,283539,406960,1.11
50525,glycylleucine,BXD1/TyJ,422,m,127743,0,1,0,0,127743,127743,-0.77
50525,glycylleucine,BXD11/TyJ,423,m,148226,0,1,0,0,148226,148226,-0.59
50525,glycylleucine,BXD12/TyJ,424,m,151087,0,1,0,0,151087,151087,-0.57
50525,glycylleucine,BXD13/TyJ,425,m,113274,0,1,0,0,113274,113274,-0.89
50525,glycylleucine,BXD14/TyJ,426,m,305321,0,1,0,0,305321,305321,0.77
50525,glycylleucine,BXD15/TyJ,427,m,149935,0,1,0,0,149935,149935,-0.58
50525,glycylleucine,BXD18/TyJ,429,m,125639,0,1,0,0,125639,125639,-0.78
50525,glycylleucine,BXD19/TyJ,430,m,138219,8514,2,6020,0.0616,132198,144239,-0.68
50525,glycylleucine,BXD2/TyJ,431,m,128889,0,1,0,0,128889,128889,-0.76
50525,glycylleucine,BXD20/TyJ,432,m,153573,0,1,0,0,153573,153573,-0.54
50525,glycylleucine,BXD21/TyJ,433,m,90013,0,1,0,0,90013,90013,-1.09
50525,glycylleucine,BXD22/TyJ,434,m,255356,0,1,0,0,255356,255356,0.33
50525,glycylleucine,BXD24/TyJ-Cep290<rd16>/J,436,m,63355,0,1,0,0,63355,63355,-1.32
50525,glycylleucine,BXD28/TyJ,439,m,296264,66145,2,46772,0.223,249492,343036,0.69
50525,glycylleucine,BXD29-Tlr4<lps-2J>/J,440,m,110335,0,1,0,0,110335,110335,-0.92
50525,glycylleucine,BXD32/TyJ,443,m,233497,0,1,0,0,233497,233497,0.15
50525,glycylleucine,BXD33/TyJ,444,m,179644,0,1,0,0,179644,179644,-0.32
50525,glycylleucine,BXD34/TyJ,445,m,192122,0,1,0,0,192122,192122,-0.21
50525,glycylleucine,BXD36/TyJ,447,m,95790,0,1,0,0,95790,95790,-1.04
50525,glycylleucine,BXD38/TyJ,449,m,125981,0,1,0,0,125981,125981,-0.78
50525,glycylleucine,BXD39/TyJ,450,m,220600,0,1,0,0,220600,220600,0.03
50525,glycylleucine,BXD40/TyJ,451,m,155964,0,1,0,0,155964,155964,-0.52
50525,glycylleucine,BXD42/TyJ,453,m,139156,0,1,0,0,139156,139156,-0.67
50525,glycylleucine,BXD6/TyJ,454,m,173416,0,1,0,0,173416,173416,-0.37
50525,glycylleucine,BXD8/TyJ,455,m,156174,0,1,0,0,156174,156174,-0.52
50525,glycylleucine,BXD9/TyJ,456,m,99403,0,1,0,0,99403,99403,-1.01
50525,glycylleucine,BXD5/TyJ,457,m,197206,0,1,0,0,197206,197206,-0.17
50525,glycylleucine,BXD24/TyJ,458,m,137777,0,1,0,0,137777,137777,-0.68
50525,glycylleucine,BXH10/TyJ,470,m,237103,0,1,0,0,237103,237103,0.18
50525,glycylleucine,BXH19/TyJ,474,m,193802,0,1,0,0,193802,193802,-0.20
50525,glycylleucine,BXH2/TyJ,475,m,215387,0,1,0,0,215387,215387,-0.01
50525,glycylleucine,BXH4/TyJ,477,m,225515,27516,2,19457,0.122,206059,244972,0.08
50525,glycylleucine,BXH6/TyJ,478,m,288374,0,1,0,0,288374,288374,0.62
50525,glycylleucine,BXH7/TyJ,479,m,178079,0,1,0,0,178079,178079,-0.33
50525,glycylleucine,BXH8/TyJ,480,m,308611,0,1,0,0,308611,308611,0.79
50525,glycylleucine,BXH9/TyJ,481,m,78410,0,1,0,0,78410,78410,-1.19
50525,glycylleucine,BXH20/KccJ,486,m,243745,0,1,0,0,243745,243745,0.23
50525,glycylleucine,BXH22/KccJ,488,m,195574,0,1,0,0,195574,195574,-0.18
