measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6213,MONO,BTBR T<+> Itpr3<tf>/J,1,f,1.18,0.437,10,0.138,0.370,0.700,2.20,-0.37
6213,MONO,CAST/EiJ,2,f,1.38,0.417,12,0.120,0.302,0.900,2.20,0.02
6213,MONO,129S1/SvImJ,3,f,1.06,0.379,14,0.101,0.357,0.500,1.80,-0.60
6213,MONO,A/J,4,f,1.99,0.489,10,0.155,0.246,1.40,3.00,1.22
6213,MONO,BALB/cJ,5,f,1.63,0.590,11,0.178,0.363,1.00,3.10,0.51
6213,MONO,C3H/HeJ,6,f,1.44,0.276,10,0.0872,0.191,0.900,1.80,0.14
6213,MONO,C57BL/6J,7,f,0.790,0.185,10,0.0586,0.235,0.500,1.10,-1.13
6213,MONO,DBA/2J,8,f,2.14,0.692,13,0.192,0.324,0.600,3.10,1.51
6213,MONO,FVB/NJ,9,f,1.02,0.272,12,0.0787,0.268,0.600,1.40,-0.68
6213,MONO,LP/J,10,f,1.97,1.15,15,0.298,0.587,0.700,4.60,1.18
6213,MONO,NZB/BlNJ,11,f,2.26,0.584,12,0.169,0.259,1.20,3.20,1.75
6213,MONO,SWR/J,12,f,0.662,0.214,13,0.0594,0.324,0.400,1.20,-1.38
6213,MONO,NOD/ShiLtJ,13,f,1.44,0.508,10,0.161,0.353,0.700,2.50,0.14
6213,MONO,PL/J,14,f,1.76,0.538,16,0.134,0.305,1.00,2.80,0.77
6213,MONO,AKR/J,15,f,1.21,0.384,10,0.122,0.318,0.700,2.00,-0.31
6213,MONO,CBA/J,16,f,1.16,0.240,9,0.0801,0.208,0.800,1.60,-0.41
6213,MONO,SJL/J,17,f,0.825,0.231,8,0.0818,0.281,0.600,1.20,-1.06
6213,MONO,KK/HlJ,18,f,2.02,0.679,13,0.188,0.337,1.10,3.50,1.28
6213,MONO,MA/MyJ,20,f,1.02,0.302,12,0.0871,0.295,0.700,1.70,-0.68
6213,MONO,BUB/BnJ,24,f,0.621,0.269,14,0.0720,0.434,0.300,1.20,-1.46
6213,MONO,CE/J,25,f,1.25,0.412,13,0.114,0.330,0.800,2.00,-0.23
6213,MONO,RIIIS/J,26,f,0.800,0.313,11,0.0944,0.391,0.500,1.40,-1.11
6213,MONO,C58/J,28,f,1.03,0.276,11,0.0832,0.269,0.600,1.50,-0.66
6213,MONO,SEA/GnJ,29,f,0.790,0.120,10,0.0379,0.152,0.600,1.00,-1.13
6213,MONO,I/LnJ,30,f,0.592,0.155,13,0.0431,0.262,0.400,1.00,-1.52
6213,MONO,SM/J,31,f,1.02,0.473,11,0.143,0.464,0,1.70,-0.68
6213,MONO,C57BR/cdJ,32,f,1.23,0.157,10,0.0496,0.127,0.900,1.40,-0.27
6213,MONO,NON/ShiLtJ,34,f,2.28,0.899,10,0.284,0.394,1.20,4.20,1.79
6213,MONO,C57BLKS/J,35,f,1.83,0.432,10,0.137,0.236,1.20,2.70,0.91
6213,MONO,NZW/LacJ,36,f,1.38,0.405,12,0.117,0.294,0.900,2.20,0.02
6213,MONO,C57L/J,37,f,0.964,0.225,11,0.0678,0.233,0.700,1.40,-0.79
6213,MONO,C57BL/10J,38,f,1.41,0.461,19,0.106,0.328,0.600,2.40,0.08
6213,MONO,SPRET/EiJ,39,f,2.65,0.541,11,0.163,0.205,1.90,3.50,2.51
6213,MONO,MOLF/EiJ,40,f,1.61,0.524,13,0.145,0.326,1.10,2.80,0.48
6213,MONO,PERA/EiJ,41,f,1.54,0.545,11,0.164,0.354,0.800,2.60,0.34
6213,MONO,WSB/EiJ,42,f,1.71,0.682,11,0.206,0.399,0.600,3.30,0.67
6213,MONO,CZECHII/EiJ,43,f,1.31,0.457,11,0.138,0.349,0.700,2.00,-0.11
6213,MONO,BALB/cByJ,50,f,1.22,0.298,15,0.0770,0.244,0.800,1.80,-0.29
6213,MONO,DBA/1J,65,f,2.16,0.585,14,0.156,0.271,1.30,3.30,1.55
6213,MONO,RF/J,74,f,0.690,0.202,10,0.0640,0.293,0.400,1.10,-1.33
6213,MONO,MSM/MsJ,120,f,0.918,0.147,11,0.0444,0.160,0.700,1.20,-0.88
6213,MONO,JF1/MsJ,121,f,1.65,0.691,12,0.199,0.419,0.900,3.70,0.55
6213,MONO,PWK/PhJ,217,f,1.19,0.328,13,0.0909,0.275,0.600,1.60,-0.35
6213,MONO,BTBR T<+> Itpr3<tf>/J,1,m,1.73,0.770,10,0.244,0.445,1.10,3.80,0.13
6213,MONO,CAST/EiJ,2,m,1.18,0.312,11,0.0942,0.264,0.800,1.80,-0.78
6213,MONO,129S1/SvImJ,3,m,1.39,0.227,14,0.0606,0.163,1.10,1.80,-0.44
6213,MONO,A/J,4,m,1.80,0.254,10,0.0803,0.141,1.40,2.20,0.24
6213,MONO,BALB/cJ,5,m,1.26,0.219,5,0.0980,0.174,0.900,1.50,-0.65
6213,MONO,C3H/HeJ,6,m,1.99,0.684,10,0.216,0.344,1.00,3.60,0.56
6213,MONO,C57BL/6J,7,m,1.25,0.375,11,0.113,0.299,0.600,1.90,-0.67
6213,MONO,DBA/2J,8,m,2.80,0.651,10,0.206,0.233,2.00,4.10,1.90
6213,MONO,FVB/NJ,9,m,1.62,0.655,12,0.189,0.403,0.500,2.40,-0.05
6213,MONO,LP/J,10,m,1.98,0.512,10,0.162,0.258,1.20,2.80,0.54
6213,MONO,NZB/BlNJ,11,m,2.57,0.335,9,0.112,0.131,2.00,3.00,1.52
6213,MONO,SWR/J,12,m,0.760,0.151,10,0.0476,0.198,0.400,0.900,-1.48
6213,MONO,NOD/ShiLtJ,13,m,2.39,0.482,10,0.152,0.202,1.80,3.40,1.22
6213,MONO,PL/J,14,m,2.73,0.826,10,0.261,0.303,1.70,4.20,1.79
6213,MONO,AKR/J,15,m,1.23,0.224,9,0.0745,0.181,1.00,1.60,-0.70
6213,MONO,CBA/J,16,m,1.68,0.653,10,0.206,0.389,1.10,3.00,0.05
6213,MONO,SJL/J,17,m,1.28,0.208,14,0.0556,0.163,1.00,1.60,-0.62
6213,MONO,KK/HlJ,18,m,1.45,1.05,11,0.315,0.719,0.500,4.50,-0.34
6213,MONO,MA/MyJ,20,m,1.34,0.343,13,0.0951,0.256,0.900,2.00,-0.52
6213,MONO,BUB/BnJ,24,m,0.810,0.173,10,0.0547,0.213,0.400,1.10,-1.40
6213,MONO,CE/J,25,m,1.47,0.219,8,0.0773,0.148,1.10,1.90,-0.30
6213,MONO,RIIIS/J,26,m,0.893,0.267,14,0.0715,0.299,0.600,1.40,-1.26
6213,MONO,C58/J,28,m,1.47,0.742,9,0.247,0.506,0.700,3.10,-0.30
6213,MONO,SEA/GnJ,29,m,1.13,0.250,9,0.0833,0.221,0.800,1.60,-0.87
6213,MONO,I/LnJ,30,m,0.869,0.243,13,0.0674,0.279,0.500,1.40,-1.30
6213,MONO,SM/J,31,m,1.46,0.677,9,0.226,0.465,0.800,2.60,-0.32
6213,MONO,C57BR/cdJ,32,m,1.19,0.312,12,0.0900,0.262,0.800,1.70,-0.77
6213,MONO,NON/ShiLtJ,34,m,2.73,0.910,10,0.288,0.334,1.20,4.10,1.79
6213,MONO,C57BLKS/J,35,m,1.42,0.418,10,0.132,0.295,0.800,2.10,-0.39
6213,MONO,NZW/LacJ,36,m,1.59,0.495,10,0.157,0.312,1.10,2.90,-0.10
6213,MONO,C57L/J,37,m,1.21,0.353,15,0.0913,0.293,0.800,2.20,-0.73
6213,MONO,C57BL/10J,38,m,1.41,0.434,15,0.112,0.307,0.700,2.60,-0.40
6213,MONO,SPRET/EiJ,39,m,3.11,0.649,11,0.196,0.209,2.10,4.20,2.42
6213,MONO,MOLF/EiJ,40,m,1.83,0.649,15,0.167,0.355,1.10,3.20,0.29
6213,MONO,PERA/EiJ,41,m,1.89,0.300,8,0.106,0.159,1.50,2.30,0.39
6213,MONO,WSB/EiJ,42,m,2.34,0.508,9,0.169,0.217,1.70,3.30,1.14
6213,MONO,CZECHII/EiJ,43,m,1.79,0.497,11,0.150,0.277,0.700,2.30,0.23
6213,MONO,BALB/cByJ,50,m,1.53,0.354,29,0.0657,0.231,0.700,2.10,-0.20
6213,MONO,DBA/1J,65,m,3.12,0.648,11,0.195,0.208,2.10,4.10,2.44
6213,MONO,RF/J,74,m,1.33,0.336,16,0.0840,0.252,0.800,1.90,-0.53
6213,MONO,MSM/MsJ,120,m,1.28,0.270,10,0.0854,0.211,0.800,1.60,-0.62
6213,MONO,JF1/MsJ,121,m,1.53,0.558,16,0.140,0.365,0.500,2.60,-0.20
6213,MONO,PWK/PhJ,217,m,1.22,0.221,12,0.0638,0.182,1.00,1.70,-0.72
