measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24932,QT_M12,BTBR T<+> Itpr3<tf>/J,1,f,41.4,1.82,8,0.643,0.0440,39.0,43.3,-1.00
24932,QT_M12,129S1/SvImJ,3,f,46.2,2.82,8,0.995,0.0609,41.6,49.8,1.18
24932,QT_M12,A/J,4,f,44.5,4.85,7,1.83,0.109,38.4,51.9,0.41
24932,QT_M12,C3H/HeJ,6,f,38.8,2.84,8,1.00,0.0731,34.9,42.6,-2.19
24932,QT_M12,C57BL/6J,7,f,43.0,2.34,7,0.885,0.0545,40.0,47.3,-0.28
24932,QT_M12,DBA/2J,8,f,42.4,2.09,7,0.790,0.0493,40.1,45.5,-0.55
24932,QT_M12,FVB/NJ,9,f,43.0,4.59,8,1.62,0.107,37.3,49.9,-0.28
24932,QT_M12,LP/J,10,f,42.0,2.01,7,0.759,0.0478,39.5,45.6,-0.73
24932,QT_M12,SWR/J,12,f,41.6,1.40,8,0.493,0.0335,39.8,43.9,-0.91
24932,QT_M12,PL/J,14,f,42.5,2.53,8,0.896,0.0596,37.6,45.6,-0.50
24932,QT_M12,AKR/J,15,f,49.3,17.9,4,8.96,0.364,39.0,76.0,2.60
24932,QT_M12,CBA/J,16,f,44.1,3.72,8,1.32,0.0844,38.9,49.1,0.23
24932,QT_M12,SJL/J,17,f,43.7,5.73,8,2.02,0.131,35.2,54.9,0.04
24932,QT_M12,KK/HlJ,18,f,42.1,2.88,8,1.02,0.0685,38.7,47.2,-0.69
24932,QT_M12,BUB/BnJ,24,f,41.1,2.17,7,0.821,0.0528,38.3,43.8,-1.14
24932,QT_M12,RIIIS/J,26,f,48.7,5.29,7,2.00,0.109,41.8,54.5,2.32
24932,QT_M12,SM/J,31,f,44.1,1.37,7,0.517,0.0310,42.3,46.1,0.23
24932,QT_M12,C57BR/cdJ,32,f,43.1,1.73,6,0.708,0.0402,40.5,45.5,-0.23
24932,QT_M12,NON/ShiLtJ,34,f,45.1,2.76,7,1.04,0.0613,40.9,47.8,0.68
24932,QT_M12,C57BLKS/J,35,f,43.3,1.90,8,0.670,0.0438,40.7,46.3,-0.14
24932,QT_M12,NZW/LacJ,36,f,44.2,3.82,8,1.35,0.0863,38.4,49.2,0.27
24932,QT_M12,C57L/J,37,f,44.4,1.54,7,0.583,0.0347,42.4,46.6,0.36
24932,QT_M12,C57BL/10J,38,f,44.4,2.56,8,0.906,0.0576,41.6,49.3,0.36
24932,QT_M12,BALB/cByJ,50,f,43.2,2.48,6,1.01,0.0573,39.2,45.8,-0.18
24932,QT_M12,MRL/MpJ,58,f,45.3,3.12,7,1.18,0.0688,41.4,50.8,0.77
24932,QT_M12,NOD.B10Sn-H2<b>/J,92,f,41.5,2.29,10,0.725,0.0553,38.6,45.7,-0.96
24932,QT_M12,NZO/HlLtJ,122,f,44.3,4.70,9,1.57,0.106,39.9,54.5,0.32
24932,QT_M12,BTBR T<+> Itpr3<tf>/J,1,m,42.9,2.11,8,0.746,0.0492,40.0,46.7,-0.31
24932,QT_M12,129S1/SvImJ,3,m,43.6,6.46,8,2.28,0.148,28.7,49.8,0.03
24932,QT_M12,A/J,4,m,45.3,2.75,7,1.04,0.0608,42.5,49.5,0.84
24932,QT_M12,C3H/HeJ,6,m,38.6,3.16,8,1.12,0.0819,33.1,42.3,-2.37
24932,QT_M12,C57BL/6J,7,m,43.1,1.03,8,0.364,0.0239,41.7,44.9,-0.21
24932,QT_M12,DBA/2J,8,m,43.1,2.62,8,0.927,0.0609,40.1,48.4,-0.21
24932,QT_M12,FVB/NJ,9,m,43.1,3.12,8,1.10,0.0724,38.1,48.0,-0.21
24932,QT_M12,LP/J,10,m,43.7,2.07,8,0.733,0.0475,41.1,46.8,0.07
24932,QT_M12,SWR/J,12,m,44.3,2.19,7,0.829,0.0495,41.7,48.2,0.36
24932,QT_M12,PL/J,14,m,44.0,1.88,7,0.710,0.0427,41.2,46.9,0.22
24932,QT_M12,AKR/J,15,m,40.2,2.61,5,1.17,0.0649,38.4,44.3,-1.60
24932,QT_M12,CBA/J,16,m,44.0,5.65,8,2.00,0.128,33.7,51.5,0.22
24932,QT_M12,KK/HlJ,18,m,42.3,2.34,9,0.779,0.0553,39.4,45.5,-0.60
24932,QT_M12,BUB/BnJ,24,m,40.9,2.49,8,0.879,0.0607,36.6,43.6,-1.27
24932,QT_M12,RIIIS/J,26,m,45.3,2.12,8,0.750,0.0469,40.4,47.0,0.84
24932,QT_M12,SM/J,31,m,42.2,3.02,8,1.07,0.0715,36.8,45.4,-0.64
24932,QT_M12,C57BR/cdJ,32,m,43.2,1.12,8,0.396,0.0259,41.4,44.6,-0.17
24932,QT_M12,NON/ShiLtJ,34,m,48.2,3.67,8,1.30,0.0761,41.7,53.0,2.23
24932,QT_M12,C57BLKS/J,35,m,45.4,1.17,8,0.413,0.0257,43.1,46.9,0.89
24932,QT_M12,NZW/LacJ,36,m,45.7,3.51,7,1.33,0.0769,41.7,51.5,1.03
24932,QT_M12,C57L/J,37,m,43.8,1.62,8,0.573,0.0370,41.8,46.7,0.12
24932,QT_M12,C57BL/10J,38,m,42.5,2.52,8,0.893,0.0594,37.7,46.3,-0.50
24932,QT_M12,BALB/cByJ,50,m,46.0,3.97,8,1.40,0.0865,42.7,55.4,1.18
24932,QT_M12,P/J,55,m,44.1,3.41,6,1.39,0.0774,38.4,48.3,0.27
24932,QT_M12,MRL/MpJ,58,m,42.2,4.90,6,2.00,0.116,34.4,49.3,-0.64
24932,QT_M12,NOD.B10Sn-H2<b>/J,92,m,40.9,2.38,8,0.840,0.0582,38.4,44.6,-1.27
24932,QT_M12,NZO/HlLtJ,122,m,47.1,4.04,5,1.81,0.0859,41.3,52.5,1.71
