measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43454,center1_OFT,129S1/SvImJ,3,f,60.0,0,1,0,0,60.0,60.0,2.90
43454,center1_OFT,WSB/EiJ,42,f,11.3,7.27,2,5.14,0.644,6.14,16.4,-0.87
43454,center1_OFT,B6AF1/J,175,f,23.7,0,1,0,0,23.7,23.7,0.09
43454,center1_OFT,B6129SF1/J,330,f,10.3,14.4,2,10.2,1.40,0.130,20.4,-0.95
43454,center1_OFT,129SB6F1,335,f,24.8,1.86,3,1.08,0.0753,22.6,26.1,0.17
43454,center1_OFT,129SPWKF1,340,f,19.7,7.44,4,3.72,0.378,11.9,28.7,-0.22
43454,center1_OFT,B6PWKF1,345,f,17.7,7.04,2,4.97,0.397,12.8,22.7,-0.38
43454,center1_OFT,PWK129SF1,371,f,35.0,17.9,4,8.96,0.511,13.3,52.3,0.96
43454,center1_OFT,129SAF1,1201,f,36.7,20.2,2,14.2,0.550,22.4,50.9,1.09
43454,center1_OFT,129SCASTF1,1202,f,16.2,5.32,2,3.76,0.329,12.4,19.9,-0.50
43454,center1_OFT,129SNODF1,1203,f,18.7,0,1,0,0,18.7,18.7,-0.30
43454,center1_OFT,129SNZOF1,1204,f,34.8,0,1,0,0,34.8,34.8,0.94
43454,center1_OFT,129SWSBF1,1205,f,15.4,6.04,4,3.02,0.392,7.21,20.5,-0.56
43454,center1_OFT,AB6F1,1207,f,20.0,0,1,0,0,20.0,20.0,-0.20
43454,center1_OFT,ANZOF1,1210,f,35.2,15.5,2,11.0,0.442,24.2,46.2,0.98
43454,center1_OFT,APWKF1,1211,f,6.87,0,1,0,0,6.87,6.87,-1.22
43454,center1_OFT,B6NODF1,1216,f,36.1,2.39,2,1.69,0.0662,34.4,37.8,1.05
43454,center1_OFT,B6NZOF1,1217,f,29.1,11.0,4,5.52,0.379,18.8,42.7,0.50
43454,center1_OFT,CASTAF1,1220,f,10.3,0,1,0,0,10.3,10.3,-0.95
43454,center1_OFT,CASTB6F1,1221,f,15.6,0,1,0,0,15.6,15.6,-0.54
43454,center1_OFT,CASTNZOF1,1223,f,10.9,6.26,3,3.61,0.574,4.00,16.2,-0.91
43454,center1_OFT,CASTPWKF1,1224,f,9.05,3.28,5,1.47,0.363,3.40,11.5,-1.05
43454,center1_OFT,CASTWSBF1,1225,f,6.73,3.20,2,2.27,0.476,4.47,9.00,-1.23
43454,center1_OFT,NOD129SF1,1226,f,29.4,0,1,0,0,29.4,29.4,0.53
43454,center1_OFT,NODAF1,1227,f,24.6,0,1,0,0,24.6,24.6,0.15
43454,center1_OFT,NODB6F1,1228,f,25.0,0,1,0,0,25.0,25.0,0.19
43454,center1_OFT,NODCASTF1,1229,f,12.5,3.68,5,1.65,0.295,8.68,18.6,-0.78
43454,center1_OFT,NODNZOF1,1230,f,40.8,7.61,2,5.38,0.187,35.4,46.1,1.41
43454,center1_OFT,NODPWKF1,1231,f,21.6,0,1,0,0,21.6,21.6,-0.08
43454,center1_OFT,NZO129SF1,1233,f,21.9,20.0,2,14.1,0.911,7.81,36.1,-0.05
43454,center1_OFT,NZOAF1,1234,f,17.1,8.65,3,4.99,0.505,9.21,26.4,-0.43
43454,center1_OFT,NZONODF1,1236,f,60.0,0,1,0,0,60.0,60.0,2.90
43454,center1_OFT,NZOWSBF1,1237,f,36.4,13.4,3,7.74,0.369,27.7,51.8,1.07
43454,center1_OFT,PWKAF1,1238,f,9.58,1.56,2,1.10,0.162,8.48,10.7,-1.01
43454,center1_OFT,PWKNODF1,1240,f,15.0,0,1,0,0,15.0,15.0,-0.59
43454,center1_OFT,WSB129SF1,1243,f,29.9,16.3,3,9.43,0.546,18.2,48.6,0.57
43454,center1_OFT,WSBAF1,1244,f,4.00,0,1,0,0,4.00,4.00,-1.44
43454,center1_OFT,WSBB6F1,1245,f,25.6,10.6,2,7.47,0.413,18.1,33.1,0.23
43454,center1_OFT,WSBNODF1,1247,f,18.4,0,1,0,0,18.4,18.4,-0.33
43454,center1_OFT,WSBNZOF1,1248,f,21.1,12.7,6,5.20,0.602,0.670,38.6,-0.12
43454,center1_OFT,WSBPWKF1,1249,f,9.54,3.87,2,2.73,0.405,6.81,12.3,-1.01
43454,center1_OFT,B6AF1/J,175,m,36.2,6.15,2,4.35,0.170,31.9,40.6,1.20
43454,center1_OFT,129SB6F1,335,m,32.1,7.57,4,3.78,0.236,22.4,39.3,0.83
43454,center1_OFT,129SPWKF1,340,m,12.3,0,1,0,0,12.3,12.3,-0.94
43454,center1_OFT,PWKB6F1,372,m,38.8,6.37,2,4.51,0.164,34.3,43.3,1.43
43454,center1_OFT,129SAF1,1201,m,21.1,1.50,3,0.866,0.0711,19.7,22.7,-0.15
43454,center1_OFT,129SCASTF1,1202,m,27.7,0,1,0,0,27.7,27.7,0.44
43454,center1_OFT,129SNODF1,1203,m,18.2,9.02,2,6.37,0.496,11.8,24.6,-0.41
43454,center1_OFT,129SNZOF1,1204,m,29.0,7.88,3,4.55,0.272,22.9,37.9,0.55
43454,center1_OFT,129SWSBF1,1205,m,12.7,0.849,2,0.600,0.0669,12.1,13.3,-0.91
43454,center1_OFT,AB6F1,1207,m,38.1,6.06,3,3.50,0.159,32.1,44.2,1.37
43454,center1_OFT,ACASTF1,1208,m,6.01,0,1,0,0,6.01,6.01,-1.51
43454,center1_OFT,ANODF1,1209,m,31.5,9.94,5,4.45,0.316,18.1,44.6,0.78
43454,center1_OFT,APWKF1,1211,m,19.8,0,1,0,0,19.8,19.8,-0.27
43454,center1_OFT,AWSBF1,1212,m,16.0,0,1,0,0,16.0,16.0,-0.61
43454,center1_OFT,B6CASTF1,1215,m,16.4,10.9,2,7.71,0.665,8.68,24.1,-0.58
43454,center1_OFT,B6NODF1,1216,m,37.4,7.45,2,5.27,0.199,32.1,42.7,1.31
43454,center1_OFT,B6NZOF1,1217,m,33.2,6.53,2,4.62,0.197,28.6,37.8,0.93
43454,center1_OFT,CAST129SF1,1219,m,16.6,5.58,3,3.22,0.336,11.5,22.6,-0.56
43454,center1_OFT,CASTAF1,1220,m,9.34,4.33,2,3.06,0.464,6.27,12.4,-1.21
43454,center1_OFT,CASTB6F1,1221,m,16.3,4.73,3,2.73,0.290,10.9,19.4,-0.59
43454,center1_OFT,CASTNODF1,1222,m,20.2,10.1,3,5.81,0.498,8.88,28.2,-0.24
43454,center1_OFT,CASTNZOF1,1223,m,24.3,0,1,0,0,24.3,24.3,0.13
43454,center1_OFT,CASTPWKF1,1224,m,6.12,1.84,6,0.750,0.300,3.60,9.21,-1.50
43454,center1_OFT,CASTWSBF1,1225,m,5.94,0,1,0,0,5.94,5.94,-1.51
43454,center1_OFT,NOD129SF1,1226,m,48.2,13.7,2,9.67,0.284,38.5,57.9,2.28
43454,center1_OFT,NODAF1,1227,m,23.2,0,1,0,0,23.2,23.2,0.03
43454,center1_OFT,NODB6F1,1228,m,24.3,4.08,2,2.88,0.168,21.4,27.2,0.13
43454,center1_OFT,NODCASTF1,1229,m,15.2,0.940,2,0.665,0.0618,14.6,15.9,-0.68
43454,center1_OFT,NODNZOF1,1230,m,28.8,21.3,3,12.3,0.739,4.80,45.4,0.54
43454,center1_OFT,NZO129SF1,1233,m,29.5,0,1,0,0,29.5,29.5,0.60
43454,center1_OFT,NZOB6F1,1235,m,46.6,0,1,0,0,46.6,46.6,2.13
43454,center1_OFT,NZONODF1,1236,m,22.3,16.5,2,11.7,0.741,10.6,34.0,-0.05
43454,center1_OFT,PWKAF1,1238,m,37.3,24.9,2,17.6,0.667,19.7,54.9,1.30
43454,center1_OFT,PWKNODF1,1240,m,19.3,4.53,2,3.20,0.235,16.1,22.5,-0.32
43454,center1_OFT,WSBAF1,1244,m,7.65,5.43,2,3.84,0.710,3.81,11.5,-1.36
43454,center1_OFT,WSBB6F1,1245,m,19.9,11.6,3,6.68,0.582,6.54,27.2,-0.26
43454,center1_OFT,WSBCASTF1,1246,m,12.9,4.59,4,2.29,0.354,6.14,16.0,-0.89
43454,center1_OFT,WSBNODF1,1247,m,12.0,2.31,2,1.63,0.193,10.3,13.6,-0.97
43454,center1_OFT,WSBNZOF1,1248,m,17.5,1.27,2,0.900,0.0726,16.6,18.4,-0.48
