measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22518,rev_lat_d4,CAST/EiJ,2,f,17.9,11.2,4,5.59,0.623,7.28,32.2,-1.23
22518,rev_lat_d4,129S1/SvImJ,3,f,165,116,12,33.4,0.704,8.13,300,1.60
22518,rev_lat_d4,A/J,4,f,203,114,12,33.0,0.565,35.8,300,2.33
22518,rev_lat_d4,BALB/cJ,5,f,32.9,30.0,14,8.01,0.912,9.88,112,-0.94
22518,rev_lat_d4,C3H/HeJ,6,f,63.5,32.2,10,10.2,0.507,37.2,135,-0.35
22518,rev_lat_d4,C57BL/6J,7,f,31.6,36.6,11,11.0,1.16,6.68,134,-0.97
22518,rev_lat_d4,DBA/2J,8,f,100,57.8,12,16.7,0.576,8.25,206,0.35
22518,rev_lat_d4,FVB/NJ,9,f,89.9,50.7,11,15.3,0.564,28.2,183,0.16
22518,rev_lat_d4,AKR/J,15,f,60.9,63.8,12,18.4,1.05,14.2,244,-0.40
22518,rev_lat_d4,SJL/J,17,f,74.3,40.6,12,11.7,0.546,30.8,176,-0.14
22518,rev_lat_d4,SM/J,31,f,88.3,83.3,10,26.4,0.944,14.0,257,0.12
22518,rev_lat_d4,MOLF/EiJ,40,f,58.3,29.3,12,8.45,0.502,29.7,129,-0.45
22518,rev_lat_d4,BALB/cByJ,50,f,78.2,79.4,21,17.3,1.02,8.29,300,-0.07
22518,rev_lat_d4,CAST/EiJ,2,m,16.1,5.86,9,1.95,0.363,6.82,24.8,-1.10
22518,rev_lat_d4,129S1/SvImJ,3,m,154,107,12,30.9,0.694,12.5,300,1.00
22518,rev_lat_d4,A/J,4,m,265,50.2,18,11.8,0.190,137,300,2.68
22518,rev_lat_d4,BALB/cJ,5,m,50.0,41.4,10,13.1,0.828,4.75,128,-0.59
22518,rev_lat_d4,C3H/HeJ,6,m,102,67.1,10,21.2,0.657,35.2,212,0.21
22518,rev_lat_d4,C57BL/6J,7,m,26.9,14.2,12,4.09,0.526,13.2,60.5,-0.94
22518,rev_lat_d4,DBA/2J,8,m,42.0,66.5,11,20.1,1.58,6.50,232,-0.71
22518,rev_lat_d4,FVB/NJ,9,m,117,88.9,12,25.7,0.763,14.2,280,0.43
22518,rev_lat_d4,AKR/J,15,m,102,77.8,12,22.5,0.764,16.6,297,0.21
22518,rev_lat_d4,SJL/J,17,m,87.0,73.5,12,21.2,0.845,26.3,260,-0.02
22518,rev_lat_d4,SM/J,31,m,82.3,83.3,12,24.1,1.01,8.68,226,-0.09
22518,rev_lat_d4,MOLF/EiJ,40,m,49.2,34.9,11,10.5,0.709,9.75,114,-0.60
22518,rev_lat_d4,BALB/cByJ,50,m,57.3,39.2,12,11.3,0.683,8.13,138,-0.47
