measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45106,NEUT_pct,CAST/EiJ,2,m,19.9,3.04,6,1.24,0.153,16.3,25.1,-0.72
45106,NEUT_pct,129S1/SvImJ,3,m,21.4,1.13,5,0.506,0.0527,20.1,22.7,-0.51
45106,NEUT_pct,A/J,4,m,20.3,3.32,6,1.35,0.163,16.6,24.4,-0.67
45106,NEUT_pct,C57BL/6J,7,m,22.8,0.984,6,0.402,0.0431,21.5,23.9,-0.32
45106,NEUT_pct,NOD/ShiLtJ,13,m,40.4,5.15,11,1.55,0.128,29.6,47.0,2.14
45106,NEUT_pct,WSB/EiJ,42,m,32.5,3.13,8,1.11,0.0966,27.9,36.7,1.04
45106,NEUT_pct,NZO/HlLtJ,122,m,29.3,4.18,7,1.58,0.143,24.1,36.8,0.59
45106,NEUT_pct,PWK/PhJ,217,m,34.8,2.32,5,1.04,0.0666,32.7,38.2,1.36
45106,NEUT_pct,PreCC1009/Unc,2160,m,36.0,0,1,0,0,36.0,36.0,1.53
45106,NEUT_pct,PreCC1057/Unc,2163,m,19.7,0,1,0,0,19.7,19.7,-0.75
45106,NEUT_pct,PreCC1114/Unc,2167,m,35.8,0,1,0,0,35.8,35.8,1.50
45106,NEUT_pct,PreCC1234/Unc,2182,m,30.8,0,1,0,0,30.8,30.8,0.80
45106,NEUT_pct,PreCC1237/Unc,2183,m,43.5,0,1,0,0,43.5,43.5,2.57
45106,NEUT_pct,PreCC1246/Unc,2184,m,25.0,0,1,0,0,25.0,25.0,-0.01
45106,NEUT_pct,PreCC1401/Unc,2197,m,32.5,0,1,0,0,32.5,32.5,1.04
45106,NEUT_pct,PreCC1524/Unc,2212,m,21.7,0,1,0,0,21.7,21.7,-0.47
45106,NEUT_pct,PreCC1566/Unc,2217,m,16.5,0,1,0,0,16.5,16.5,-1.20
45106,NEUT_pct,PreCC1635/Unc,2227,m,29.2,0,1,0,0,29.2,29.2,0.58
45106,NEUT_pct,PreCC1639/Unc,2228,m,31.4,0,1,0,0,31.4,31.4,0.88
45106,NEUT_pct,PreCC2041/Unc,2232,m,25.2,0,1,0,0,25.2,25.2,0.02
45106,NEUT_pct,PreCC2075/Unc,2233,m,18.4,0,1,0,0,18.4,18.4,-0.93
45106,NEUT_pct,PreCC2291/Unc,2242,m,21.9,0,1,0,0,21.9,21.9,-0.44
45106,NEUT_pct,PreCC2558/Unc,2251,m,22.8,0,1,0,0,22.8,22.8,-0.32
45106,NEUT_pct,PreCC3011/Unc,2257,m,48.7,0,1,0,0,48.7,48.7,3.30
45106,NEUT_pct,PreCC3018/Unc,2258,m,12.5,0,1,0,0,12.5,12.5,-1.75
45106,NEUT_pct,PreCC3019/Unc,2259,m,27.1,0,1,0,0,27.1,27.1,0.28
45106,NEUT_pct,PreCC3046/Unc,2261,m,22.4,0,1,0,0,22.4,22.4,-0.37
45106,NEUT_pct,PreCC3087/Unc,2262,m,24.0,0,1,0,0,24.0,24.0,-0.15
45106,NEUT_pct,PreCC3168/Unc,2263,m,22.1,0,1,0,0,22.1,22.1,-0.41
45106,NEUT_pct,PreCC3289/Unc,2264,m,25.4,0,1,0,0,25.4,25.4,0.05
45106,NEUT_pct,PreCC3389/Unc,2265,m,21.6,0,1,0,0,21.6,21.6,-0.48
45106,NEUT_pct,PreCC3415/Unc,2266,m,17.0,0,1,0,0,17.0,17.0,-1.13
45106,NEUT_pct,PreCC3489/Unc,2267,m,39.6,0,1,0,0,39.6,39.6,2.03
45106,NEUT_pct,PreCC3515/Unc,2268,m,22.4,0,1,0,0,22.4,22.4,-0.37
45106,NEUT_pct,PreCC4179/Unc,2278,m,22.6,0,1,0,0,22.6,22.6,-0.34
45106,NEUT_pct,PreCC4227/Unc,2279,m,18.2,0,1,0,0,18.2,18.2,-0.96
45106,NEUT_pct,PreCC4251/Unc,2280,m,27.8,0,1,0,0,27.8,27.8,0.38
45106,NEUT_pct,PreCC4390/Unc,2284,m,24.7,0,1,0,0,24.7,24.7,-0.05
45106,NEUT_pct,PreCC4410/Unc,2286,m,34.6,0,1,0,0,34.6,34.6,1.33
45106,NEUT_pct,PreCC4559/Unc,2291,m,27.7,0,1,0,0,27.7,27.7,0.37
45106,NEUT_pct,PreCC4650/Unc,2296,m,28.3,0,1,0,0,28.3,28.3,0.45
45106,NEUT_pct,PreCC5019/Unc,2298,m,15.4,0,1,0,0,15.4,15.4,-1.35
45106,NEUT_pct,PreCC5067/Unc,2299,m,36.6,0,1,0,0,36.6,36.6,1.61
45106,NEUT_pct,PreCC5091/Unc,2300,m,30.5,0,1,0,0,30.5,30.5,0.76
45106,NEUT_pct,PreCC5118/Unc,2301,m,25.9,0,1,0,0,25.9,25.9,0.12
45106,NEUT_pct,PreCC5140/Unc,2302,m,25.9,0,1,0,0,25.9,25.9,0.12
45106,NEUT_pct,PreCC5232/Unc,2304,m,26.6,0,1,0,0,26.6,26.6,0.21
45106,NEUT_pct,PreCC5410/Unc,2305,m,25.1,0,1,0,0,25.1,25.1,0.01
45106,NEUT_pct,PreCC5489/Unc,2307,m,35.0,0,1,0,0,35.0,35.0,1.39
45106,NEUT_pct,PreCC5612/Unc,2308,m,20.8,0,1,0,0,20.8,20.8,-0.60
45106,NEUT_pct,PreCC3078/Unc,2318,m,24.2,0,1,0,0,24.2,24.2,-0.12
45106,NEUT_pct,PreCC3080/Unc,2319,m,23.1,0,1,0,0,23.1,23.1,-0.27
45106,NEUT_pct,PreCC3118/Unc,2320,m,23.0,0,1,0,0,23.0,23.0,-0.29
45106,NEUT_pct,PreCC3154/Unc,2321,m,9.21,0,1,0,0,9.21,9.21,-2.21
45106,NEUT_pct,PreCC3156/Unc,2322,m,20.5,0,1,0,0,20.5,20.5,-0.64
45106,NEUT_pct,PreCC3232/Unc,2323,m,28.6,0,1,0,0,28.6,28.6,0.49
45106,NEUT_pct,PreCC3327/Unc,2324,m,26.5,0,1,0,0,26.5,26.5,0.20
45106,NEUT_pct,PreCC3358/Unc,2325,m,22.3,0,1,0,0,22.3,22.3,-0.39
45106,NEUT_pct,PreCC3370/Unc,2326,m,30.3,0,1,0,0,30.3,30.3,0.73
45106,NEUT_pct,PreCC3443/Unc,2328,m,17.6,0,1,0,0,17.6,17.6,-1.04
45106,NEUT_pct,PreCC3513/Unc,2329,m,21.1,0,1,0,0,21.1,21.1,-0.55
45106,NEUT_pct,PreCC3548/Unc,2330,m,21.8,0,1,0,0,21.8,21.8,-0.46
45106,NEUT_pct,PreCC3549/Unc,2331,m,31.5,0,1,0,0,31.5,31.5,0.90
45106,NEUT_pct,PreCC3564/Unc,2332,m,13.1,0,1,0,0,13.1,13.1,-1.67
45106,NEUT_pct,PreCC3584/Unc,2333,m,26.1,0,1,0,0,26.1,26.1,0.14
45106,NEUT_pct,PreCC3612/Unc,2334,m,16.7,0,1,0,0,16.7,16.7,-1.17
45106,NEUT_pct,PreCC5046/Unc,2335,m,28.0,0,1,0,0,28.0,28.0,0.41
45106,NEUT_pct,PreCC5049/Unc,2336,m,27.4,0,1,0,0,27.4,27.4,0.33
45106,NEUT_pct,PreCC5066/Unc,2337,m,19.8,0,1,0,0,19.8,19.8,-0.73
45106,NEUT_pct,PreCC5076/Unc,2338,m,31.2,0,1,0,0,31.2,31.2,0.86
45106,NEUT_pct,PreCC5130/Unc,2339,m,30.2,0,1,0,0,30.2,30.2,0.72
45106,NEUT_pct,PreCC5154/Unc,2340,m,18.8,0,1,0,0,18.8,18.8,-0.87
45106,NEUT_pct,PreCC5156/Unc,2341,m,12.9,0,1,0,0,12.9,12.9,-1.70
45106,NEUT_pct,PreCC5252/Unc,2344,m,15.2,0,1,0,0,15.2,15.2,-1.38
45106,NEUT_pct,PreCC5308/Unc,2346,m,21.0,0,1,0,0,21.0,21.0,-0.57
45106,NEUT_pct,PreCC5344/Unc,2347,m,16.0,0,1,0,0,16.0,16.0,-1.27
45106,NEUT_pct,PreCC5370/Unc,2349,m,28.8,0,1,0,0,28.8,28.8,0.52
45106,NEUT_pct,PreCC5389/Unc,2350,m,21.6,0,1,0,0,21.6,21.6,-0.48
45106,NEUT_pct,PreCC5454/Unc,2351,m,19.5,0,1,0,0,19.5,19.5,-0.78
45106,NEUT_pct,PreCC5480/Unc,2352,m,16.9,0,1,0,0,16.9,16.9,-1.14
45106,NEUT_pct,PreCC5513/Unc,2353,m,29.7,0,1,0,0,29.7,29.7,0.65
45106,NEUT_pct,PreCC5515/Unc,2354,m,30.1,0,1,0,0,30.1,30.1,0.70
45106,NEUT_pct,PreCC5528/Unc,2355,m,14.0,0,1,0,0,14.0,14.0,-1.54
45106,NEUT_pct,PreCC5546/Unc,2356,m,22.9,0,1,0,0,22.9,22.9,-0.30
45106,NEUT_pct,PreCC5549/Unc,2357,m,18.6,0,1,0,0,18.6,18.6,-0.90
45106,NEUT_pct,PreCC1427/Unc,2378,m,31.2,0,1,0,0,31.2,31.2,0.86
45106,NEUT_pct,PreCC113/Unc,2392,m,25.9,0,1,0,0,25.9,25.9,0.12
45106,NEUT_pct,PreCC125/Unc,2393,m,16.7,0,1,0,0,16.7,16.7,-1.17
45106,NEUT_pct,PreCC166/Unc,2394,m,25.4,0,1,0,0,25.4,25.4,0.05
45106,NEUT_pct,PreCC219/Unc,2395,m,28.8,0,1,0,0,28.8,28.8,0.52
45106,NEUT_pct,PreCC220/Unc,2396,m,30.0,0,1,0,0,30.0,30.0,0.69
45106,NEUT_pct,PreCC232/Unc,2397,m,24.1,0,1,0,0,24.1,24.1,-0.13
45106,NEUT_pct,PreCC237/Unc,2398,m,17.7,0,1,0,0,17.7,17.7,-1.03
45106,NEUT_pct,PreCC291/Unc,2399,m,22.2,0,1,0,0,22.2,22.2,-0.40
45106,NEUT_pct,PreCC3009/Unc,2400,m,29.2,0,1,0,0,29.2,29.2,0.58
45106,NEUT_pct,PreCC3061/Unc,2401,m,23.0,0,1,0,0,23.0,23.0,-0.29
45106,NEUT_pct,PreCC3066/Unc,2402,m,17.9,0,1,0,0,17.9,17.9,-1.00
45106,NEUT_pct,PreCC3067/Unc,2403,m,21.9,0,1,0,0,21.9,21.9,-0.44
45106,NEUT_pct,PreCC3076/Unc,2404,m,26.3,0,1,0,0,26.3,26.3,0.17
45106,NEUT_pct,PreCC3081/Unc,2405,m,17.0,0,1,0,0,17.0,17.0,-1.13
45106,NEUT_pct,PreCC3091/Unc,2406,m,15.6,0,1,0,0,15.6,15.6,-1.32
45106,NEUT_pct,PreCC3140/Unc,2407,m,24.8,0,1,0,0,24.8,24.8,-0.04
45106,NEUT_pct,PreCC3180/Unc,2408,m,30.4,0,1,0,0,30.4,30.4,0.75
45106,NEUT_pct,PreCC3181/Unc,2409,m,29.6,0,1,0,0,29.6,29.6,0.63
45106,NEUT_pct,PreCC3291/Unc,2410,m,35.7,0,1,0,0,35.7,35.7,1.49
45106,NEUT_pct,PreCC3344/Unc,2411,m,20.8,0,1,0,0,20.8,20.8,-0.60
45106,NEUT_pct,PreCC3401/Unc,2412,m,31.5,0,1,0,0,31.5,31.5,0.90
45106,NEUT_pct,PreCC3426/Unc,2413,m,29.6,0,1,0,0,29.6,29.6,0.63
45106,NEUT_pct,PreCC3431/Unc,2414,m,24.3,0,1,0,0,24.3,24.3,-0.11
45106,NEUT_pct,PreCC3467/Unc,2415,m,18.3,0,1,0,0,18.3,18.3,-0.94
45106,NEUT_pct,PreCC3528/Unc,2416,m,11.7,0,1,0,0,11.7,11.7,-1.87
45106,NEUT_pct,PreCC3546/Unc,2417,m,37.0,0,1,0,0,37.0,37.0,1.67
45106,NEUT_pct,PreCC3594/Unc,2418,m,24.1,0,1,0,0,24.1,24.1,-0.13
45106,NEUT_pct,PreCC381/Unc,2419,m,32.2,0,1,0,0,32.2,32.2,1.00
45106,NEUT_pct,PreCC41/Unc,2420,m,47.8,0,1,0,0,47.8,47.8,3.18
45106,NEUT_pct,PreCC477/Unc,2421,m,24.5,0,1,0,0,24.5,24.5,-0.08
45106,NEUT_pct,PreCC489/Unc,2422,m,40.2,0,1,0,0,40.2,40.2,2.11
45106,NEUT_pct,PreCC5087/Unc,2423,m,22.0,0,1,0,0,22.0,22.0,-0.43
45106,NEUT_pct,PreCC5164/Unc,2424,m,30.1,0,1,0,0,30.1,30.1,0.70
45106,NEUT_pct,PreCC5291/Unc,2425,m,31.0,0,1,0,0,31.0,31.0,0.83
45106,NEUT_pct,PreCC538/Unc,2426,m,24.2,0,1,0,0,24.2,24.2,-0.12
45106,NEUT_pct,PreCC5401/Unc,2427,m,25.4,0,1,0,0,25.4,25.4,0.05
45106,NEUT_pct,PreCC5516/Unc,2428,m,16.2,0,1,0,0,16.2,16.2,-1.24
45106,NEUT_pct,PreCC555/Unc,2429,m,25.0,0,1,0,0,25.0,25.0,-0.01
45106,NEUT_pct,PreCC5560/Unc,2430,m,12.8,0,1,0,0,12.8,12.8,-1.71
45106,NEUT_pct,PreCC559/Unc,2431,m,30.7,0,1,0,0,30.7,30.7,0.79
45106,NEUT_pct,PreCC692/Unc,2432,m,24.2,0,1,0,0,24.2,24.2,-0.12
45106,NEUT_pct,PreCC712/Unc,2433,m,22.5,0,1,0,0,22.5,22.5,-0.36
45106,NEUT_pct,PreCC739/Unc,2434,m,26.5,0,1,0,0,26.5,26.5,0.20
45106,NEUT_pct,PreCC779/Unc,2435,m,30.1,0,1,0,0,30.1,30.1,0.70
45106,NEUT_pct,PreCC799/Unc,2436,m,23.6,0,1,0,0,23.6,23.6,-0.20
45106,NEUT_pct,PreCC801/Unc,2437,m,14.5,0,1,0,0,14.5,14.5,-1.48
45106,NEUT_pct,PreCC820/Unc,2438,m,22.3,0,1,0,0,22.3,22.3,-0.39
45106,NEUT_pct,PreCC821/Unc,2439,m,18.5,0,1,0,0,18.5,18.5,-0.92
45106,NEUT_pct,PreCC867/Unc,2440,m,37.9,0,1,0,0,37.9,37.9,1.79
45106,NEUT_pct,PreCC896/Unc,2441,m,23.6,0,1,0,0,23.6,23.6,-0.20
45106,NEUT_pct,PreCC900/Unc,2442,m,24.1,0,1,0,0,24.1,24.1,-0.13
45106,NEUT_pct,PreCC940/Unc,2443,m,19.6,0,1,0,0,19.6,19.6,-0.76
