measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24317,MONO_M06,BTBR T<+> Itpr3<tf>/J,1,f,0.223,0.0515,8,0.0182,0.231,0.160,0.310,0.29
24317,MONO_M06,CAST/EiJ,2,f,0.159,0.0795,10,0.0251,0.500,0.0800,0.350,-0.34
24317,MONO_M06,129S1/SvImJ,3,f,0.169,0.0372,8,0.0132,0.220,0.120,0.230,-0.24
24317,MONO_M06,A/J,4,f,0.136,0.0594,5,0.0266,0.437,0.0600,0.200,-0.56
24317,MONO_M06,C3H/HeJ,6,f,0.209,0.0604,7,0.0228,0.290,0.130,0.310,0.16
24317,MONO_M06,C57BL/6J,7,f,0.0787,0.0236,8,0.00833,0.299,0.0500,0.120,-1.12
24317,MONO_M06,DBA/2J,8,f,0.310,0.0614,7,0.0232,0.198,0.200,0.370,1.15
24317,MONO_M06,FVB/NJ,9,f,0.155,0.0444,8,0.0157,0.286,0.0900,0.230,-0.37
24317,MONO_M06,LP/J,10,f,0.383,0.210,6,0.0857,0.547,0.170,0.760,1.86
24317,MONO_M06,SWR/J,12,f,0.0950,0.0374,8,0.0132,0.394,0.0600,0.150,-0.96
24317,MONO_M06,PL/J,14,f,0.253,0.0787,13,0.0218,0.311,0.130,0.400,0.59
24317,MONO_M06,CBA/J,16,f,0.0800,0.0167,6,0.00683,0.209,0.0600,0.110,-1.11
24317,MONO_M06,SJL/J,17,f,0.0963,0.0226,8,0.00800,0.235,0.0500,0.120,-0.95
24317,MONO_M06,KK/HlJ,18,f,0.288,0.0549,6,0.0224,0.190,0.230,0.360,0.93
24317,MONO_M06,BUB/BnJ,24,f,0.0912,0.0217,8,0.00766,0.237,0.0600,0.120,-1.00
24317,MONO_M06,RIIIS/J,26,f,0.0612,0.0136,8,0.00479,0.221,0.0400,0.0800,-1.30
24317,MONO_M06,SM/J,31,f,0.137,0.0197,6,0.00803,0.144,0.100,0.150,-0.55
24317,MONO_M06,C57BR/cdJ,32,f,0.174,0.0428,7,0.0162,0.245,0.130,0.260,-0.19
24317,MONO_M06,NON/ShiLtJ,34,f,0.374,0.109,8,0.0386,0.292,0.210,0.500,1.78
24317,MONO_M06,C57BLKS/J,35,f,0.205,0.0873,8,0.0309,0.426,0.130,0.380,0.12
24317,MONO_M06,NZW/LacJ,36,f,0.270,0.0382,8,0.0135,0.141,0.210,0.320,0.75
24317,MONO_M06,C57L/J,37,f,0.360,0.415,8,0.147,1.15,0.140,1.38,1.64
24317,MONO_M06,C57BL/10J,38,f,0.355,0.0983,8,0.0347,0.277,0.200,0.470,1.59
24317,MONO_M06,WSB/EiJ,42,f,0.127,0.0457,10,0.0145,0.360,0.0600,0.190,-0.65
24317,MONO_M06,BALB/cByJ,50,f,0.208,0.0337,6,0.0138,0.162,0.160,0.240,0.15
24317,MONO_M06,P/J,55,f,0.0475,0.0149,8,0.00526,0.313,0.0300,0.0800,-1.43
24317,MONO_M06,MRL/MpJ,58,f,0.114,0.0428,7,0.0162,0.374,0.0500,0.160,-0.78
24317,MONO_M06,NOD.B10Sn-H2<b>/J,92,f,0.244,0.0744,8,0.0263,0.305,0.130,0.360,0.50
24317,MONO_M06,PWD/PhJ,101,f,0.0800,0.0131,8,0.00463,0.164,0.0600,0.100,-1.11
24317,MONO_M06,NZO/HlLtJ,122,f,0.312,0.0243,8,0.00861,0.0779,0.270,0.340,1.17
24317,MONO_M06,BTBR T<+> Itpr3<tf>/J,1,m,0.335,0.0715,8,0.0253,0.213,0.240,0.460,0.79
24317,MONO_M06,CAST/EiJ,2,m,0.165,0.106,2,0.0750,0.643,0.0900,0.240,-0.68
24317,MONO_M06,129S1/SvImJ,3,m,0.178,0.0369,12,0.0106,0.207,0.120,0.240,-0.57
24317,MONO_M06,A/J,4,m,0.202,0.0158,8,0.00559,0.0781,0.170,0.220,-0.36
24317,MONO_M06,C3H/HeJ,6,m,0.230,0.0454,8,0.0160,0.197,0.150,0.290,-0.12
24317,MONO_M06,C57BL/6J,7,m,0.180,0.119,6,0.0487,0.663,0.100,0.410,-0.55
24317,MONO_M06,DBA/2J,8,m,0.386,0.143,7,0.0541,0.371,0.240,0.660,1.23
24317,MONO_M06,FVB/NJ,9,m,0.197,0.0602,7,0.0228,0.305,0.110,0.290,-0.40
24317,MONO_M06,LP/J,10,m,0.443,0.146,8,0.0515,0.329,0.230,0.680,1.72
24317,MONO_M06,SWR/J,12,m,0.0700,0.0239,8,0.00845,0.341,0.0400,0.110,-1.50
24317,MONO_M06,PL/J,14,m,0.396,0.0484,8,0.0171,0.122,0.330,0.490,1.31
24317,MONO_M06,CBA/J,16,m,0.240,0.0746,7,0.0282,0.311,0.150,0.360,-0.03
24317,MONO_M06,SJL/J,17,m,0.0912,0.0203,8,0.00718,0.223,0.0500,0.110,-1.31
24317,MONO_M06,KK/HlJ,18,m,0.277,0.0506,8,0.0179,0.182,0.220,0.350,0.29
24317,MONO_M06,BUB/BnJ,24,m,0.119,0.0241,7,0.00911,0.203,0.0700,0.140,-1.07
24317,MONO_M06,RIIIS/J,26,m,0.111,0.0196,8,0.00693,0.176,0.0700,0.130,-1.14
24317,MONO_M06,SM/J,31,m,0.215,0.0355,8,0.0125,0.165,0.140,0.260,-0.25
24317,MONO_M06,C57BR/cdJ,32,m,0.194,0.0400,8,0.0141,0.206,0.140,0.250,-0.43
24317,MONO_M06,NON/ShiLtJ,34,m,0.347,0.0814,6,0.0332,0.235,0.210,0.450,0.89
24317,MONO_M06,C57BLKS/J,35,m,0.274,0.0616,7,0.0233,0.225,0.190,0.350,0.26
24317,MONO_M06,NZW/LacJ,36,m,0.612,0.139,6,0.0568,0.228,0.380,0.750,3.17
24317,MONO_M06,C57L/J,37,m,0.189,0.0422,8,0.0149,0.224,0.140,0.240,-0.47
24317,MONO_M06,C57BL/10J,38,m,0.242,0.0873,6,0.0356,0.361,0.150,0.380,-0.01
24317,MONO_M06,WSB/EiJ,42,m,0.206,0.0509,7,0.0193,0.248,0.160,0.290,-0.32
24317,MONO_M06,BALB/cByJ,50,m,0.146,0.104,8,0.0368,0.711,0.0200,0.270,-0.84
24317,MONO_M06,P/J,55,m,0.227,0.241,8,0.0853,1.06,0.100,0.820,-0.14
24317,MONO_M06,MRL/MpJ,58,m,0.228,0.0192,5,0.00860,0.0844,0.210,0.260,-0.13
24317,MONO_M06,NOD.B10Sn-H2<b>/J,92,m,0.381,0.105,8,0.0372,0.276,0.230,0.530,1.18
24317,MONO_M06,PWD/PhJ,101,m,0.153,0.103,7,0.0390,0.674,0.0600,0.370,-0.78
24317,MONO_M06,NZO/HlLtJ,122,m,0.276,0.0757,7,0.0286,0.275,0.160,0.410,0.28
