measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35111,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,1,f,180,56.2,8,19.9,0.312,137,313,-1.19
35111,breath_freq_mch20,129S1/SvImJ,3,f,218,41.5,8,14.7,0.191,174,281,-0.35
35111,breath_freq_mch20,A/J,4,f,159,51.1,8,18.1,0.323,97.1,228,-1.66
35111,breath_freq_mch20,BALB/cJ,5,f,306,32.0,10,10.1,0.105,240,337,1.59
35111,breath_freq_mch20,C3H/HeJ,6,f,192,39.4,8,13.9,0.205,142,253,-0.93
35111,breath_freq_mch20,C57BL/6J,7,f,277,31.2,7,11.8,0.113,238,317,0.95
35111,breath_freq_mch20,DBA/2J,8,f,244,50.5,8,17.9,0.207,201,339,0.22
35111,breath_freq_mch20,FVB/NJ,9,f,228,37.3,8,13.2,0.163,163,271,-0.13
35111,breath_freq_mch20,LP/J,10,f,198,48.6,8,17.2,0.246,134,275,-0.80
35111,breath_freq_mch20,SWR/J,12,f,184,48.4,8,17.1,0.263,137,255,-1.10
35111,breath_freq_mch20,NOD/ShiLtJ,13,f,281,37.8,8,13.4,0.135,240,353,1.04
35111,breath_freq_mch20,PL/J,14,f,164,36.9,8,13.1,0.225,121,227,-1.55
35111,breath_freq_mch20,AKR/J,15,f,230,58.1,8,20.5,0.252,159,360,-0.09
35111,breath_freq_mch20,CBA/J,16,f,260,28.4,8,10.0,0.109,211,296,0.58
35111,breath_freq_mch20,SJL/J,17,f,206,41.9,8,14.8,0.203,160,286,-0.62
35111,breath_freq_mch20,KK/HlJ,18,f,239,33.0,8,11.7,0.138,191,282,0.11
35111,breath_freq_mch20,BUB/BnJ,24,f,209,69.6,7,26.3,0.334,90.8,321,-0.55
35111,breath_freq_mch20,CE/J,25,f,243,44.5,8,15.7,0.184,187,305,0.20
35111,breath_freq_mch20,RIIIS/J,26,f,258,41.2,8,14.6,0.160,220,345,0.53
35111,breath_freq_mch20,I/LnJ,30,f,211,67.2,7,25.4,0.319,101,285,-0.51
35111,breath_freq_mch20,SM/J,31,f,277,24.5,8,8.67,0.0885,247,323,0.95
35111,breath_freq_mch20,C57BR/cdJ,32,f,315,41.0,6,16.7,0.130,257,373,1.79
35111,breath_freq_mch20,NON/ShiLtJ,34,f,157,39.6,8,14.0,0.251,111,219,-1.70
35111,breath_freq_mch20,C57BLKS/J,35,f,278,37.5,11,11.3,0.135,220,340,0.97
35111,breath_freq_mch20,NZW/LacJ,36,f,202,25.3,8,8.94,0.125,169,239,-0.71
35111,breath_freq_mch20,C57L/J,37,f,286,26.8,8,9.48,0.0938,238,316,1.15
35111,breath_freq_mch20,C57BL/10J,38,f,298,35.0,8,12.4,0.118,233,338,1.42
35111,breath_freq_mch20,BALB/cByJ,50,f,266,48.0,8,17.0,0.181,193,356,0.71
35111,breath_freq_mch20,DBA/1J,65,f,219,40.5,10,12.8,0.185,183,304,-0.33
35111,breath_freq_mch20,BTBR T<+> Itpr3<tf>/J,1,m,205,44.5,8,15.7,0.217,116,254,-0.56
35111,breath_freq_mch20,129S1/SvImJ,3,m,227,44.2,8,15.6,0.195,146,293,-0.08
35111,breath_freq_mch20,A/J,4,m,135,24.5,8,8.67,0.182,105,181,-2.07
35111,breath_freq_mch20,BALB/cJ,5,m,319,31.8,10,10.1,0.0999,258,376,1.90
35111,breath_freq_mch20,C3H/HeJ,6,m,190,50.4,8,17.8,0.265,110,290,-0.88
35111,breath_freq_mch20,C57BL/6J,7,m,288,29.2,13,8.11,0.101,226,345,1.23
35111,breath_freq_mch20,DBA/2J,8,m,232,28.8,10,9.10,0.124,192,296,0.02
35111,breath_freq_mch20,FVB/NJ,9,m,280,26.9,7,10.2,0.0962,250,326,1.06
35111,breath_freq_mch20,LP/J,10,m,246,49.0,8,17.3,0.199,196,342,0.33
35111,breath_freq_mch20,SWR/J,12,m,184,26.2,9,8.73,0.142,139,228,-1.01
35111,breath_freq_mch20,NOD/ShiLtJ,13,m,296,46.9,8,16.6,0.158,236,362,1.41
35111,breath_freq_mch20,PL/J,14,m,174,42.1,8,14.9,0.242,144,274,-1.23
35111,breath_freq_mch20,AKR/J,15,m,247,25.1,8,8.89,0.102,210,278,0.35
35111,breath_freq_mch20,CBA/J,16,m,270,21.1,8,7.46,0.0783,233,292,0.85
35111,breath_freq_mch20,SJL/J,17,m,218,30.2,8,10.7,0.139,168,255,-0.28
35111,breath_freq_mch20,KK/HlJ,18,m,208,33.5,6,13.7,0.161,161,262,-0.49
35111,breath_freq_mch20,BUB/BnJ,24,m,162,42.2,8,14.9,0.261,101,241,-1.49
35111,breath_freq_mch20,CE/J,25,m,215,43.3,9,14.4,0.201,161,298,-0.34
35111,breath_freq_mch20,RIIIS/J,26,m,236,30.1,8,10.6,0.128,194,276,0.11
35111,breath_freq_mch20,I/LnJ,30,m,207,75.2,5,33.6,0.363,102,265,-0.52
35111,breath_freq_mch20,SM/J,31,m,250,56.5,8,20.0,0.225,162,310,0.41
35111,breath_freq_mch20,C57BR/cdJ,32,m,277,36.5,8,12.9,0.132,237,347,1.00
35111,breath_freq_mch20,NON/ShiLtJ,34,m,176,29.1,8,10.3,0.166,131,225,-1.19
35111,breath_freq_mch20,C57BLKS/J,35,m,250,45.8,8,16.2,0.183,187,313,0.41
35111,breath_freq_mch20,NZW/LacJ,36,m,216,43.9,8,15.5,0.204,148,282,-0.32
35111,breath_freq_mch20,C57L/J,37,m,262,21.5,8,7.59,0.0819,222,294,0.67
35111,breath_freq_mch20,C57BL/10J,38,m,254,44.6,7,16.9,0.176,193,314,0.50
35111,breath_freq_mch20,BALB/cByJ,50,m,304,41.8,8,14.8,0.137,225,350,1.58
35111,breath_freq_mch20,DBA/1J,65,m,167,26.6,8,9.41,0.159,128,213,-1.38
