measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90441,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,2,f,330854.0,114097.0,6,46580.0,0.3449,219795.0,499672.0,1.56
90441,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,3,f,52027.0,124071.0,6,50652.0,2.3847,0.0,305229.0,-1.03
90441,dist_d3_d11_auc_cocaine_cc,A/J,4,f,20635.0,12103.0,11,3649.0,0.5865,4334.0,38769.0,-1.32
90441,dist_d3_d11_auc_cocaine_cc,C57BL/6J,7,f,127391.0,12478.0,4,6239.0,0.0979,113104.0,143527.0,-0.33
90441,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,13,f,222592.0,66985.0,6,27347.0,0.3009,139095.0,304487.0,0.56
90441,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,42,f,353588.0,118553.0,7,44809.0,0.3353,207780.0,564783.0,1.77
90441,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,122,f,71368.0,30963.0,5,13847.0,0.4338,41586.0,110600.0,-0.85
90441,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,217,f,285992.0,43181.0,9,14394.0,0.151,234836.0,353765.0,1.15
90441,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,1501,f,106188.0,56018.0,3,32342.0,0.5275,43010.0,149796.0,-0.53
90441,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,1502,f,122539.0,36110.0,3,20848.0,0.2947,82323.0,152181.0,-0.37
90441,dist_d3_d11_auc_cocaine_cc,CC003/UncJ,1503,f,347154.0,9658.0,2,6829.0,0.0278,340325.0,353984.0,1.71
90441,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,1504,f,327028.0,121998.0,15,31500.0,0.3731,135600.0,555709.0,1.53
90441,dist_d3_d11_auc_cocaine_cc,CC005/TauUncJ,1505,f,390438.0,392405.0,2,277472.0,1.005,112965.0,667910.0,2.12
90441,dist_d3_d11_auc_cocaine_cc,CC006/TauUncJ,1506,f,75330.0,0.0,1,0.0,0.0,75330.0,75330.0,-0.81
90441,dist_d3_d11_auc_cocaine_cc,CC007/UncJ,1507,f,271650.0,72151.0,2,51018.0,0.2656,220632.0,322669.0,1.01
90441,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,1508,f,227940.0,33009.0,3,19058.0,0.1448,197247.0,262858.0,0.61
90441,dist_d3_d11_auc_cocaine_cc,CC009/UncJ,1509,f,33324.0,28648.0,2,20257.0,0.8597,13067.0,53581.0,-1.2
90441,dist_d3_d11_auc_cocaine_cc,CC010/GeniUncJ,1510,f,1278.0,860.4,2,608.4,0.6735,669.2,1886.0,-1.5
90441,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,1511,f,114043.0,50497.0,4,25248.0,0.4428,40738.0,156260.0,-0.45
90441,dist_d3_d11_auc_cocaine_cc,CC012/GeniUncJ,1512,f,38722.0,24267.0,2,17160.0,0.6267,21563.0,55882.0,-1.15
90441,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,1513,f,279148.0,69047.0,5,30879.0,0.2473,185972.0,379809.0,1.08
90441,dist_d3_d11_auc_cocaine_cc,CC015/UncJ,1515,f,301752.0,72127.0,2,51002.0,0.239,250751.0,352754.0,1.29
90441,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,1516,f,277414.0,81572.0,4,40786.0,0.294,198741.0,367240.0,1.07
90441,dist_d3_d11_auc_cocaine_cc,CC017/UncJ,1517,f,107465.0,61330.0,2,43367.0,0.5707,64098.0,150832.0,-0.51
90441,dist_d3_d11_auc_cocaine_cc,CC018/UncJ,1518,f,272665.0,32100.0,2,22698.0,0.1177,249967.0,295363.0,1.02
90441,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,1519,f,123382.0,31778.0,4,15889.0,0.2576,91360.0,163861.0,-0.37
90441,dist_d3_d11_auc_cocaine_cc,CC020/GeniUncJ,1520,f,200226.0,140721.0,2,99504.0,0.7028,100721.0,299730.0,0.35
90441,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,1523,f,81420.0,17240.0,3,9954.0,0.2117,61669.0,93450.0,-0.76
90441,dist_d3_d11_auc_cocaine_cc,CC025/GeniUncJ,1525,f,65784.0,10051.0,2,7107.0,0.1528,58677.0,72891.0,-0.9
90441,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,1526,f,52278.0,25956.0,4,12978.0,0.4965,15413.0,70537.0,-1.03
90441,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,1527,f,217149.0,24315.0,3,14038.0,0.112,194916.0,243114.0,0.51
90441,dist_d3_d11_auc_cocaine_cc,CC028/GeniUncJ,1528,f,128336.0,56392.0,2,39876.0,0.4394,88461.0,168212.0,-0.32
90441,dist_d3_d11_auc_cocaine_cc,CC029/UncJ,1529,f,184545.0,52392.0,2,37047.0,0.2839,147498.0,221592.0,0.2
90441,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,1530,f,203226.0,94352.0,3,54474.0,0.4643,94405.0,262206.0,0.38
90441,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,1532,f,171921.0,36271.0,3,20941.0,0.211,144724.0,213103.0,0.08
90441,dist_d3_d11_auc_cocaine_cc,CC033/GeniUncJ,1533,f,168116.0,43174.0,2,30528.0,0.2568,137588.0,198645.0,0.05
90441,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,1535,f,232684.0,70285.0,3,40579.0,0.3021,182086.0,312937.0,0.65
90441,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,1536,f,180025.0,31692.0,3,18297.0,0.176,148580.0,211958.0,0.16
90441,dist_d3_d11_auc_cocaine_cc,CC037/TauUncJ,1537,f,82062.0,16644.0,3,9609.0,0.2028,63217.0,94750.0,-0.75
90441,dist_d3_d11_auc_cocaine_cc,CC040/TauUncJ,1540,f,50895.0,42683.0,3,24643.0,0.8387,2363.0,82600.0,-1.04
90441,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,1541,f,24357.0,14292.0,13,3964.0,0.5868,2512.0,46334.0,-1.29
90441,dist_d3_d11_auc_cocaine_cc,CC043/GeniUncJ,1543,f,160726.0,51577.0,2,36470.0,0.3209,124256.0,197197.0,-0.02
90441,dist_d3_d11_auc_cocaine_cc,CC045/GeniUncJ,1544,f,242294.0,0.0,1,0.0,0.0,242294.0,242294.0,0.74
90441,dist_d3_d11_auc_cocaine_cc,CC044/UncJ,1545,f,154028.0,29716.0,2,21012.0,0.1929,133016.0,175041.0,-0.08
90441,dist_d3_d11_auc_cocaine_cc,CC051/TauUncJ,1551,f,65190.0,6107.0,2,4318.0,0.0937,60871.0,69508.0,-0.91
90441,dist_d3_d11_auc_cocaine_cc,CC057/UncJ,1557,f,324924.0,53354.0,2,37727.0,0.1642,287197.0,362651.0,1.51
90441,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,1559,f,114932.0,40072.0,3,23135.0,0.3487,86226.0,160713.0,-0.45
90441,dist_d3_d11_auc_cocaine_cc,CC060/UncJ,1560,f,356108.0,0.0,1,0.0,0.0,356108.0,356108.0,1.8
90441,dist_d3_d11_auc_cocaine_cc,CC061/GeniUncJ,1561,f,24309.0,22151.0,2,15663.0,0.9112,8646.0,39972.0,-1.29
90441,dist_d3_d11_auc_cocaine_cc,CC065/UncJ,1565,f,206462.0,0.0,1,0.0,0.0,206462.0,206462.0,0.41
90441,dist_d3_d11_auc_cocaine_cc,CC068/TauUncJ,1568,f,21432.0,9112.0,2,6443.0,0.4252,14989.0,27876.0,-1.32
90441,dist_d3_d11_auc_cocaine_cc,CC074/UncJ,1574,f,240520.0,61578.0,2,43542.0,0.256,196978.0,284063.0,0.72
90441,dist_d3_d11_auc_cocaine_cc,CC075/UncJ,1575,f,59016.0,26520.0,2,18752.0,0.4494,40263.0,77768.0,-0.97
90441,dist_d3_d11_auc_cocaine_cc,CC078/TauUncJ,1578,f,265737.0,37588.0,2,26579.0,0.1414,239158.0,292316.0,0.96
90441,dist_d3_d11_auc_cocaine_cc,CC079/TauUncJ,1579,f,56448.0,52339.0,2,37009.0,0.9272,19439.0,93457.0,-0.99
90441,dist_d3_d11_auc_cocaine_cc,CC080/TauUncJ,3373,f,56299.0,2188.0,2,1547.0,0.0389,54752.0,57846.0,-0.99
90441,dist_d3_d11_auc_cocaine_cc,CC083/UncJ,3481,f,130224.0,14954.0,2,10574.0,0.1148,119650.0,140798.0,-0.3
90441,dist_d3_d11_auc_cocaine_cc,CC084/TauJ,3482,f,39854.0,7821.0,2,5530.0,0.1962,34324.0,45385.0,-1.14
90441,dist_d3_d11_auc_cocaine_cc,CAST/EiJ,2,m,268513.0,91452.0,5,40899.0,0.3406,146860.0,383331.0,0.83
90441,dist_d3_d11_auc_cocaine_cc,129S1/SvImJ,3,m,19898.0,19568.0,6,7989.0,0.9835,2749.0,52297.0,-1.55
90441,dist_d3_d11_auc_cocaine_cc,A/J,4,m,24299.0,22446.0,12,6480.0,0.9238,3129.0,85285.0,-1.51
90441,dist_d3_d11_auc_cocaine_cc,C57BL/6J,7,m,152955.0,52922.0,7,20003.0,0.346,80072.0,221508.0,-0.28
90441,dist_d3_d11_auc_cocaine_cc,NOD/ShiLtJ,13,m,239615.0,88130.0,6,35979.0,0.3678,112667.0,339006.0,0.56
90441,dist_d3_d11_auc_cocaine_cc,WSB/EiJ,42,m,243392.0,71604.0,7,27064.0,0.2942,121817.0,335425.0,0.59
90441,dist_d3_d11_auc_cocaine_cc,NZO/HlLtJ,122,m,63057.0,30310.0,7,11456.0,0.4807,27941.0,112161.0,-1.14
90441,dist_d3_d11_auc_cocaine_cc,PWK/PhJ,217,m,314526.0,88481.0,9,29494.0,0.2813,200266.0,468118.0,1.27
90441,dist_d3_d11_auc_cocaine_cc,CC001/UncJ,1501,m,188856.0,58292.0,4,29146.0,0.3087,127072.0,255013.0,0.07
90441,dist_d3_d11_auc_cocaine_cc,CC002/UncJ,1502,m,129712.0,92373.0,3,53331.0,0.7121,23053.0,183870.0,-0.5
90441,dist_d3_d11_auc_cocaine_cc,CC003/UncJ,1503,m,319138.0,86450.0,3,49912.0,0.2709,228260.0,400348.0,1.32
90441,dist_d3_d11_auc_cocaine_cc,CC004/TauUncJ,1504,m,268282.0,117279.0,15,30281.0,0.4371,94997.0,479877.0,0.83
90441,dist_d3_d11_auc_cocaine_cc,CC005/TauUncJ,1505,m,215684.0,9497.0,2,6715.0,0.044,208969.0,222400.0,0.33
90441,dist_d3_d11_auc_cocaine_cc,CC006/TauUncJ,1506,m,142867.0,0.0,1,0.0,0.0,142867.0,142867.0,-0.37
90441,dist_d3_d11_auc_cocaine_cc,CC007/UncJ,1507,m,388143.0,23496.0,2,16614.0,0.0605,371529.0,404757.0,1.98
90441,dist_d3_d11_auc_cocaine_cc,CC008/GeniUncJ,1508,m,291787.0,80326.0,3,46376.0,0.2753,199873.0,348516.0,1.06
90441,dist_d3_d11_auc_cocaine_cc,CC009/UncJ,1509,m,92350.0,85914.0,2,60750.0,0.9303,31599.0,153100.0,-0.86
90441,dist_d3_d11_auc_cocaine_cc,CC010/GeniUncJ,1510,m,8864.0,0.0,1,0.0,0.0,8864.0,8864.0,-1.66
90441,dist_d3_d11_auc_cocaine_cc,CC011/UncJ,1511,m,105226.0,58752.0,4,29376.0,0.5583,36279.0,179188.0,-0.74
90441,dist_d3_d11_auc_cocaine_cc,CC012/GeniUncJ,1512,m,83464.0,64181.0,3,37055.0,0.769,31650.0,155258.0,-0.94
90441,dist_d3_d11_auc_cocaine_cc,CC013/GeniUncJ,1513,m,206171.0,58206.0,3,33605.0,0.2823,161381.0,271964.0,0.23
90441,dist_d3_d11_auc_cocaine_cc,CC015/UncJ,1515,m,188790.0,0.0,1,0.0,0.0,188790.0,188790.0,0.07
90441,dist_d3_d11_auc_cocaine_cc,CC016/GeniUncJ,1516,m,273102.0,96390.0,3,55651.0,0.3529,167028.0,355334.0,0.88
90441,dist_d3_d11_auc_cocaine_cc,CC017/UncJ,1517,m,144932.0,147118.0,3,84939.0,1.0151,4748.0,298121.0,-0.35
90441,dist_d3_d11_auc_cocaine_cc,CC018/UncJ,1518,m,388342.0,56059.0,2,39640.0,0.1444,348703.0,427982.0,1.98
90441,dist_d3_d11_auc_cocaine_cc,CC019/TauUncJ,1519,m,233693.0,77729.0,5,34762.0,0.3326,154917.0,317722.0,0.5
90441,dist_d3_d11_auc_cocaine_cc,CC020/GeniUncJ,1520,m,226236.0,24321.0,2,17198.0,0.1075,209039.0,243434.0,0.43
90441,dist_d3_d11_auc_cocaine_cc,CC023/GeniUncJ,1523,m,235916.0,96498.0,3,55713.0,0.409,131350.0,321537.0,0.52
90441,dist_d3_d11_auc_cocaine_cc,CC025/GeniUncJ,1525,m,167703.0,38638.0,2,27321.0,0.2304,140382.0,195024.0,-0.14
90441,dist_d3_d11_auc_cocaine_cc,CC026/GeniUncJ,1526,m,87580.0,41787.0,4,20894.0,0.4771,41271.0,140948.0,-0.9
90441,dist_d3_d11_auc_cocaine_cc,CC027/GeniUncJ,1527,m,187208.0,9465.0,3,5464.0,0.0506,176527.0,194554.0,0.05
90441,dist_d3_d11_auc_cocaine_cc,CC028/GeniUncJ,1528,m,65169.0,0.0,1,0.0,0.0,65169.0,65169.0,-1.12
90441,dist_d3_d11_auc_cocaine_cc,CC029/UncJ,1529,m,190242.0,10281.0,2,7270.0,0.054,182973.0,197512.0,0.08
90441,dist_d3_d11_auc_cocaine_cc,CC030/GeniUncJ,1530,m,278579.0,208527.0,3,120393.0,0.7485,42922.0,439218.0,0.93
90441,dist_d3_d11_auc_cocaine_cc,CC032/GeniUncJ,1532,m,152208.0,100276.0,3,57894.0,0.6588,51687.0,252237.0,-0.28
90441,dist_d3_d11_auc_cocaine_cc,CC033/GeniUncJ,1533,m,306312.0,241929.0,3,139678.0,0.7898,125454.0,581125.0,1.2
90441,dist_d3_d11_auc_cocaine_cc,CC035/UncJ,1535,m,275297.0,59481.0,3,34341.0,0.2161,206639.0,311207.0,0.9
90441,dist_d3_d11_auc_cocaine_cc,CC036/UncJ,1536,m,229513.0,40177.0,3,23196.0,0.1751,188660.0,268978.0,0.46
90441,dist_d3_d11_auc_cocaine_cc,CC037/TauUncJ,1537,m,64456.0,8554.0,2,6048.0,0.1327,58407.0,70504.0,-1.13
90441,dist_d3_d11_auc_cocaine_cc,CC040/TauUncJ,1540,m,60206.0,46344.0,2,32770.0,0.7698,27436.0,92976.0,-1.17
90441,dist_d3_d11_auc_cocaine_cc,CC041/TauUncJ,1541,m,14277.0,12500.0,16,3125.0,0.8756,98.78,41296.0,-1.61
90441,dist_d3_d11_auc_cocaine_cc,CC043/GeniUncJ,1543,m,155067.0,98367.0,2,69556.0,0.6344,85511.0,224623.0,-0.26
90441,dist_d3_d11_auc_cocaine_cc,CC045/GeniUncJ,1544,m,404370.0,0.0,1,0.0,0.0,404370.0,404370.0,2.14
90441,dist_d3_d11_auc_cocaine_cc,CC044/UncJ,1545,m,126314.0,30309.0,2,21432.0,0.24,104882.0,147746.0,-0.53
90441,dist_d3_d11_auc_cocaine_cc,CC051/TauUncJ,1551,m,127303.0,118670.0,3,68514.0,0.9322,51741.0,264081.0,-0.52
90441,dist_d3_d11_auc_cocaine_cc,CC057/UncJ,1557,m,251744.0,17458.0,2,12344.0,0.0693,239400.0,264089.0,0.67
90441,dist_d3_d11_auc_cocaine_cc,CC059/TauUncJ,1559,m,211335.0,22267.0,3,12856.0,0.1054,186163.0,228460.0,0.28
90441,dist_d3_d11_auc_cocaine_cc,CC060/UncJ,1560,m,385810.0,0.0,1,0.0,0.0,385810.0,385810.0,1.96
90441,dist_d3_d11_auc_cocaine_cc,CC061/GeniUncJ,1561,m,109602.0,50453.0,2,35676.0,0.4603,73927.0,145278.0,-0.69
90441,dist_d3_d11_auc_cocaine_cc,CC068/TauUncJ,1568,m,25290.0,33653.0,2,23796.0,1.3307,1494.0,49087.0,-1.5
90441,dist_d3_d11_auc_cocaine_cc,CC074/UncJ,1574,m,349180.0,78994.0,2,55857.0,0.2262,293323.0,405038.0,1.61
90441,dist_d3_d11_auc_cocaine_cc,CC075/UncJ,1575,m,72344.0,30211.0,2,21362.0,0.4176,50981.0,93706.0,-1.05
90441,dist_d3_d11_auc_cocaine_cc,CC078/TauUncJ,1578,m,136496.0,98876.0,2,69916.0,0.7244,66580.0,206412.0,-0.43
90441,dist_d3_d11_auc_cocaine_cc,CC079/TauUncJ,1579,m,111785.0,51764.0,2,36603.0,0.4631,75182.0,148388.0,-0.67
90441,dist_d3_d11_auc_cocaine_cc,CC080/TauUncJ,3373,m,137541.0,146651.0,2,103698.0,1.0662,33843.0,241239.0,-0.42
90441,dist_d3_d11_auc_cocaine_cc,CC083/UncJ,3481,m,125546.0,8527.0,2,6029.0,0.0679,119516.0,131575.0,-0.54
90441,dist_d3_d11_auc_cocaine_cc,CC084/TauJ,3482,m,96493.0,54548.0,2,38571.0,0.5653,57922.0,135064.0,-0.82
