measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110538,reward_time_do_rev_JAX,CAST/EiJ,2,f,232.1,46.756,10,14.785,0.2014,147.2,317.2,0.59
110538,reward_time_do_rev_JAX,129S1/SvImJ,3,f,144.8,28.215,3,16.29,0.1949,113.7,168.8,-1.19
110538,reward_time_do_rev_JAX,A/J,4,f,252.9,24.859,6,10.149,0.0983,223.2,279.4,1.02
110538,reward_time_do_rev_JAX,C57BL/6J,7,f,252.0,45.023,14,12.033,0.1787,164.7,316.6,1.0
110538,reward_time_do_rev_JAX,NOD/ShiLtJ,13,f,140.8,49.11,8,17.363,0.3487,78.72,248.9,-1.28
110538,reward_time_do_rev_JAX,WSB/EiJ,42,f,212.7,38.652,8,13.666,0.1817,174.6,287.8,0.2
110538,reward_time_do_rev_JAX,J:DO,70,f,213.8,77.54,227,5.1466,0.3627,90.15,547.1,0.22
110538,reward_time_do_rev_JAX,NZO/HlLtJ,122,f,137.0,17.722,3,10.232,0.1294,125.4,157.4,-1.35
110538,reward_time_do_rev_JAX,PWK/PhJ,217,f,242.4,51.19,9,17.064,0.2112,179.0,324.3,0.8
110538,reward_time_do_rev_JAX,CAST/EiJ,2,m,320.9,55.09,8,19.476,0.1717,247.5,396.1,1.76
110538,reward_time_do_rev_JAX,129S1/SvImJ,3,m,165.7,51.69,4,25.846,0.312,128.8,242.2,-0.87
110538,reward_time_do_rev_JAX,A/J,4,m,230.7,42.68,5,19.087,0.185,171.5,275.6,0.23
110538,reward_time_do_rev_JAX,C57BL/6J,7,m,258.5,47.543,11,14.335,0.1839,174.7,342.9,0.7
110538,reward_time_do_rev_JAX,NOD/ShiLtJ,13,m,161.1,27.301,11,8.2316,0.1695,116.9,197.8,-0.95
110538,reward_time_do_rev_JAX,WSB/EiJ,42,m,210.4,77.44,6,31.614,0.368,99.33,310.1,-0.11
110538,reward_time_do_rev_JAX,J:DO,70,m,205.6,68.44,154,5.5147,0.3328,87.77,455.8,-0.2
110538,reward_time_do_rev_JAX,NZO/HlLtJ,122,m,134.9,11.243,2,7.95,0.0834,126.9,142.8,-1.39
110538,reward_time_do_rev_JAX,PWK/PhJ,217,m,266.7,67.04,8,23.703,0.2513,204.0,365.8,0.84
