measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111144,batch,RIX:CC(018 x 010),1387,f,30.0,0.0,6,0.0,0.0,30.0,30.0,0.11
111144,batch,RIX:CC(017 x 004),1687,f,24.0,0.0,6,0.0,0.0,24.0,24.0,-0.34
111144,batch,RIX:CC(004 x 011),1698,f,14.25,2.0529,8,0.7258,0.1441,11.0,16.0,-1.06
111144,batch,RIX:CC(005 x 001),1699,f,19.333,0.5164,6,0.21082,0.0267,19.0,20.0,-0.68
111144,batch,RIX:CC(024 x 023),1700,f,25.333,0.5164,6,0.21082,0.0204,25.0,26.0,-0.24
111144,batch,RIX:CC(041 x 012),1701,f,19.333,0.5164,6,0.21082,0.0267,19.0,20.0,-0.68
111144,batch,RIX:CC(001 x 074),3306,f,13.667,1.0328,6,0.42164,0.0756,13.0,15.0,-1.11
111144,batch,RIX:CC(002 x 021),3307,f,12.333,4.1312,6,1.6865,0.335,7.0,15.0,-1.21
111144,batch,RIX:CC(003 x 051),3308,f,22.333,0.5164,6,0.21082,0.0231,22.0,23.0,-0.46
111144,batch,RIX:CC(005 x 023),3309,f,11.8,0.83666,5,0.37417,0.0709,11.0,13.0,-1.25
111144,batch,RIX:CC(005 x OR559),3310,f,3.3333,1.8619,6,0.76012,0.5586,1.0,5.0,-1.88
111144,batch,RIX:CC(006 x 043),3311,f,36.0,1.5492,6,0.63246,0.043,34.0,37.0,0.56
111144,batch,RIX:CC(007 x 039),3312,f,46.333,4.0332,6,1.6465,0.087,42.0,51.0,1.33
111144,batch,RIX:CC(008 x 035),3313,f,36.667,1.0328,6,0.42164,0.0282,36.0,38.0,0.61
111144,batch,RIX:CC(009 x 004),3314,f,24.0,0.0,2,0.0,0.0,24.0,24.0,-0.34
111144,batch,RIX:CC(009 x 014),3315,f,39.333,0.5164,6,0.21082,0.0131,39.0,40.0,0.81
111144,batch,RIX:CC(010 x 034),3316,f,32.5,2.3299,8,0.82375,0.0717,29.0,35.0,0.3
111144,batch,RIX:CC(011 x 015),3317,f,2.0,0.89443,6,0.36515,0.4472,1.0,3.0,-1.98
111144,batch,RIX:CC(011 x 042),3318,f,22.0,0.0,6,0.0,0.0,22.0,22.0,-0.49
111144,batch,RIX:CC(012 x 004),3319,f,16.0,0.0,4,0.0,0.0,16.0,16.0,-0.93
111144,batch,RIX:CC(012 x 016),3320,f,20.5,8.569,8,3.0296,0.418,14.0,34.0,-0.6
111144,batch,RIX:CC(012 x 032),3321,f,23.333,0.5164,6,0.21082,0.0221,23.0,24.0,-0.39
111144,batch,RIX:CC(013 x 041),3322,f,25.333,0.5164,6,0.21082,0.0204,25.0,26.0,-0.24
111144,batch,RIX:CC(014 x 026),3323,f,33.333,1.0328,6,0.42164,0.031,32.0,34.0,0.36
111144,batch,RIX:CC(015 x 005),3324,f,3.0,1.9149,7,0.72375,0.6383,1.0,5.0,-1.9
111144,batch,RIX:CC(016 x 024),3325,f,32.667,1.0328,6,0.42164,0.0316,32.0,34.0,0.31
111144,batch,RIX:CC(019 x 002),3326,f,22.333,0.5164,6,0.21082,0.0231,22.0,23.0,-0.46
111144,batch,RIX:CC(019 x 004),3327,f,29.25,2.9641,8,1.048,0.1013,27.0,34.0,0.06
111144,batch,RIX:CC(019 x 065),3328,f,34.667,1.0328,6,0.42164,0.0298,34.0,36.0,0.46
111144,batch,RIX:CC(020 x 046),3329,f,48.667,1.0328,6,0.42164,0.0212,48.0,50.0,1.51
111144,batch,RIX:CC(021 x 032),3330,f,12.0,3.2249,6,1.3166,0.2687,8.0,15.0,-1.23
111144,batch,RIX:CC(022 x 053),3331,f,42.333,1.0328,6,0.42164,0.0244,41.0,43.0,1.03
111144,batch,RIX:CC(023 x 019),3332,f,32.667,1.3663,6,0.55777,0.0418,31.0,34.0,0.31
111144,batch,RIX:CC(025 x 028),3333,f,10.5,4.0415,4,2.0207,0.3849,7.0,14.0,-1.34
111144,batch,RIX:CC(026 x 042),3334,f,12.0,2.3664,6,0.96609,0.1972,9.0,14.0,-1.23
111144,batch,RIX:CC(027 x 036),3335,f,40.333,1.0328,6,0.42164,0.0256,39.0,41.0,0.88
111144,batch,RIX:CC(028 x 030),3336,f,13.0,1.5492,6,0.63246,0.1192,12.0,15.0,-1.16
111144,batch,RIX:CC(030 x 013),3337,f,31.0,0.0,6,0.0,0.0,31.0,31.0,0.19
111144,batch,RIX:CC(031 x 018),3338,f,35.667,1.0328,6,0.42164,0.029,35.0,37.0,0.53
111144,batch,RIX:CC(032 x 017),3339,f,24.333,0.5164,6,0.21082,0.0212,24.0,25.0,-0.31
111144,batch,RIX:CC(033 x 040),3340,f,36.667,1.0328,6,0.42164,0.0282,36.0,38.0,0.61
111144,batch,RIX:CC(035 x 007),3342,f,36.0,1.5492,6,0.63246,0.043,35.0,38.0,0.56
111144,batch,RIX:CC(036 x 052),3343,f,37.667,0.5164,6,0.21082,0.0137,37.0,38.0,0.68
111144,batch,RIX:CC(037 x 044),3344,f,50.0,0.0,6,0.0,0.0,50.0,50.0,1.61
111144,batch,RIX:CC(038 x 022),3345,f,33.0,1.8516,8,0.65465,0.0561,32.0,36.0,0.34
111144,batch,RIX:CC(039 x 059),3346,f,42.0,0.0,6,0.0,0.0,42.0,42.0,1.01
111144,batch,RIX:CC(040 x 061),3347,f,39.0,0.0,2,0.0,0.0,39.0,39.0,0.78
111144,batch,RIX:CC(042 x 014),3348,f,22.5,0.57735,4,0.28868,0.0257,22.0,23.0,-0.45
111144,batch,RIX:CC(042 x 023),3349,f,17.0,0.0,6,0.0,0.0,17.0,17.0,-0.86
111144,batch,RIX:CC(042 x 025),3350,f,10.0,1.118,9,0.37268,0.1118,9.0,12.0,-1.38
111144,batch,RIX:CC(043 x 033),3351,f,47.0,3.0984,6,1.2649,0.0659,43.0,49.0,1.38
111144,batch,RIX:CC(044 x 020),3352,f,48.0,0.0,4,0.0,0.0,48.0,48.0,1.46
111144,batch,RIX:CC(046 x OR559),3353,f,48.0,1.5492,6,0.63246,0.0323,47.0,50.0,1.46
111144,batch,RIX:CC(047 x 057),3354,f,35.333,0.5164,6,0.21082,0.0146,35.0,36.0,0.51
111144,batch,RIX:CC(048 x 063),3355,f,43.333,2.2509,6,0.91894,0.0519,41.0,46.0,1.11
111144,batch,RIX:CC(049 x 037),3356,f,50.0,0.0,4,0.0,0.0,50.0,50.0,1.61
111144,batch,RIX:CC(050 x 011),3357,f,2.0,0.89443,6,0.36515,0.4472,1.0,3.0,-1.98
111144,batch,RIX:CC(050 x 027),3358,f,45.333,1.8619,6,0.76012,0.0411,43.0,47.0,1.26
111144,batch,RIX:CC(051 x 005),3359,f,21.0,0.0,6,0.0,0.0,21.0,21.0,-0.56
111144,batch,RIX:CC(051 x 062),3360,f,33.5,0.57735,4,0.28868,0.0172,33.0,34.0,0.37
111144,batch,RIX:CC(052 x 009),3361,f,37.0,1.1547,10,0.36515,0.0312,36.0,39.0,0.63
111144,batch,RIX:CC(053 x 073),3362,f,43.5,0.57735,4,0.28868,0.0133,43.0,44.0,1.12
111144,batch,RIX:CC(056 x 055),3364,f,44.0,0.0,6,0.0,0.0,44.0,44.0,1.16
111144,batch,RIX:CC(057 x 008),3365,f,35.333,0.5164,6,0.21082,0.0146,35.0,36.0,0.51
111144,batch,RIX:CC(059 x 056),3366,f,42.0,0.0,6,0.0,0.0,42.0,42.0,1.01
111144,batch,RIX:CC(061 x 038),3367,f,32.0,0.0,6,0.0,0.0,32.0,32.0,0.26
111144,batch,RIX:CC(062 x 047),3368,f,38.333,2.0656,6,0.84327,0.0539,37.0,41.0,0.73
111144,batch,RIX:CC(063 x 050),3369,f,42.333,1.0328,6,0.42164,0.0244,41.0,43.0,1.03
111144,batch,RIX:CC(065 x 003),3370,f,18.333,0.5164,6,0.21082,0.0282,18.0,19.0,-0.76
111144,batch,RIX:CC(074 x 002),3371,f,11.0,4.0988,6,1.6733,0.3726,7.0,16.0,-1.31
111144,batch,RIX:CC(OR559 x 031),3372,f,5.0,2.3664,6,0.96609,0.4733,2.0,7.0,-1.75
111144,batch,RIX:CC(018 x 010),1387,m,30.0,0.0,6,0.0,0.0,30.0,30.0,0.11
111144,batch,RIX:CC(017 x 004),1687,m,24.0,0.0,6,0.0,0.0,24.0,24.0,-0.32
111144,batch,RIX:CC(004 x 011),1698,m,13.0,2.3094,4,1.1547,0.1776,11.0,15.0,-1.1
111144,batch,RIX:CC(005 x 001),1699,m,19.333,0.5164,6,0.21082,0.0267,19.0,20.0,-0.65
111144,batch,RIX:CC(024 x 023),1700,m,23.667,1.0328,6,0.42164,0.0436,23.0,25.0,-0.34
111144,batch,RIX:CC(041 x 012),1701,m,19.667,0.5164,6,0.21082,0.0263,19.0,20.0,-0.63
111144,batch,RIX:CC(001 x 074),3306,m,11.333,2.582,6,1.0541,0.2278,8.0,13.0,-1.22
111144,batch,RIX:CC(002 x 021),3307,m,9.3333,1.8619,6,0.76012,0.1995,7.0,11.0,-1.36
111144,batch,RIX:CC(003 x 051),3308,m,23.0,0.0,6,0.0,0.0,23.0,23.0,-0.39
111144,batch,RIX:CC(005 x 023),3309,m,12.0,1.4142,2,1.0,0.1179,11.0,13.0,-1.17
111144,batch,RIX:CC(005 x OR559),3310,m,3.6667,2.2509,6,0.91894,0.6139,1.0,6.0,-1.76
111144,batch,RIX:CC(006 x 043),3311,m,36.0,1.5492,6,0.63246,0.043,34.0,37.0,0.53
111144,batch,RIX:CC(007 x 039),3312,m,42.667,1.0328,6,0.42164,0.0242,42.0,44.0,1.01
111144,batch,RIX:CC(008 x 035),3313,m,36.0,0.0,6,0.0,0.0,36.0,36.0,0.53
111144,batch,RIX:CC(009 x 004),3314,m,12.333,9.048,6,3.6938,0.7336,6.0,24.0,-1.15
111144,batch,RIX:CC(009 x 014),3315,m,39.667,0.5164,6,0.21082,0.013,39.0,40.0,0.79
111144,batch,RIX:CC(010 x 034),3316,m,31.0,2.3094,4,1.1547,0.0745,29.0,33.0,0.18
111144,batch,RIX:CC(011 x 015),3317,m,2.0,0.89443,6,0.36515,0.4472,1.0,3.0,-1.88
111144,batch,RIX:CC(011 x 042),3318,m,21.667,0.5164,6,0.21082,0.0238,21.0,22.0,-0.49
111144,batch,RIX:CC(012 x 004),3319,m,16.0,0.0,8,0.0,0.0,16.0,16.0,-0.89
111144,batch,RIX:CC(012 x 016),3320,m,10.0,2.3094,4,1.1547,0.2309,8.0,12.0,-1.31
111144,batch,RIX:CC(012 x 032),3321,m,23.333,0.5164,6,0.21082,0.0221,23.0,24.0,-0.37
111144,batch,RIX:CC(013 x 041),3322,m,25.0,0.0,6,0.0,0.0,25.0,25.0,-0.25
111144,batch,RIX:CC(014 x 026),3323,m,32.667,1.0328,6,0.42164,0.0316,32.0,34.0,0.29
111144,batch,RIX:CC(015 x 005),3324,m,2.2,1.6432,5,0.73485,0.7469,1.0,5.0,-1.87
111144,batch,RIX:CC(016 x 024),3325,m,34.0,0.0,6,0.0,0.0,34.0,34.0,0.39
111144,batch,RIX:CC(019 x 002),3326,m,22.0,0.0,6,0.0,0.0,22.0,22.0,-0.46
111144,batch,RIX:CC(019 x 004),3327,m,27.333,0.5164,6,0.21082,0.0189,27.0,28.0,-0.08
111144,batch,RIX:CC(019 x 065),3328,m,36.0,1.7889,6,0.7303,0.0497,34.0,38.0,0.53
111144,batch,RIX:CC(020 x 046),3329,m,49.333,1.0328,6,0.42164,0.0209,48.0,50.0,1.48
111144,batch,RIX:CC(021 x 032),3330,m,11.333,2.582,6,1.0541,0.2278,8.0,13.0,-1.22
111144,batch,RIX:CC(022 x 053),3331,m,49.0,1.7889,6,0.7303,0.0365,47.0,51.0,1.45
111144,batch,RIX:CC(023 x 019),3332,m,32.333,1.0328,6,0.42164,0.0319,31.0,33.0,0.27
111144,batch,RIX:CC(025 x 028),3333,m,12.25,3.2404,8,1.1456,0.2645,7.0,14.0,-1.16
111144,batch,RIX:CC(026 x 042),3334,m,12.0,2.3664,6,0.96609,0.1972,9.0,14.0,-1.17
111144,batch,RIX:CC(027 x 036),3335,m,39.667,1.0328,6,0.42164,0.026,39.0,41.0,0.79
111144,batch,RIX:CC(028 x 030),3336,m,9.0,2.6833,6,1.0954,0.2981,6.0,12.0,-1.39
111144,batch,RIX:CC(030 x 013),3337,m,31.0,0.0,6,0.0,0.0,31.0,31.0,0.18
111144,batch,RIX:CC(031 x 018),3338,m,39.0,1.5492,6,0.63246,0.0397,37.0,40.0,0.74
111144,batch,RIX:CC(032 x 017),3339,m,25.0,0.0,6,0.0,0.0,25.0,25.0,-0.25
111144,batch,RIX:CC(033 x 040),3340,m,35.667,1.0328,6,0.42164,0.029,35.0,37.0,0.51
111144,batch,RIX:CC(034 x 006),3341,m,41.0,0.0,2,0.0,0.0,41.0,41.0,0.89
111144,batch,RIX:CC(035 x 007),3342,m,36.0,1.5492,6,0.63246,0.043,35.0,38.0,0.53
111144,batch,RIX:CC(036 x 052),3343,m,37.333,0.5164,6,0.21082,0.0138,37.0,38.0,0.63
111144,batch,RIX:CC(037 x 044),3344,m,50.0,0.0,6,0.0,0.0,50.0,50.0,1.53
111144,batch,RIX:CC(038 x 022),3345,m,37.0,0.0,4,0.0,0.0,37.0,37.0,0.6
111144,batch,RIX:CC(039 x 059),3346,m,43.0,1.5492,6,0.63246,0.036,42.0,45.0,1.03
111144,batch,RIX:CC(040 x 061),3347,m,39.0,0.0,2,0.0,0.0,39.0,39.0,0.74
111144,batch,RIX:CC(042 x 014),3348,m,22.667,0.5164,6,0.21082,0.0228,22.0,23.0,-0.42
111144,batch,RIX:CC(042 x 023),3349,m,17.0,0.0,8,0.0,0.0,17.0,17.0,-0.82
111144,batch,RIX:CC(042 x 025),3350,m,11.333,0.57735,3,0.33333,0.0509,11.0,12.0,-1.22
111144,batch,RIX:CC(043 x 033),3351,m,44.333,2.0656,6,0.84327,0.0466,43.0,47.0,1.12
111144,batch,RIX:CC(044 x 020),3352,m,50.33,0.5164,6,0.21082,0.0103,50.0,51.0,1.55
111144,batch,RIX:CC(046 x OR559),3353,m,49.0,1.5492,6,0.63246,0.0316,47.0,50.0,1.45
111144,batch,RIX:CC(047 x 057),3354,m,35.667,0.5164,6,0.21082,0.0145,35.0,36.0,0.51
111144,batch,RIX:CC(048 x 063),3355,m,46.0,4.4721,6,1.8257,0.0972,41.0,51.0,1.24
111144,batch,RIX:CC(050 x 011),3357,m,2.0,0.89443,6,0.36515,0.4472,1.0,3.0,-1.88
111144,batch,RIX:CC(050 x 027),3358,m,42.333,1.0328,6,0.42164,0.0244,41.0,43.0,0.98
111144,batch,RIX:CC(051 x 005),3359,m,21.333,0.5164,6,0.21082,0.0242,21.0,22.0,-0.51
111144,batch,RIX:CC(051 x 062),3360,m,33.167,0.40825,6,0.16667,0.0123,33.0,34.0,0.33
111144,batch,RIX:CC(052 x 009),3361,m,37.0,1.3093,8,0.46291,0.0354,36.0,39.0,0.6
111144,batch,RIX:CC(053 x 073),3362,m,40.0,0.0,4,0.0,0.0,40.0,40.0,0.82
111144,batch,RIX:CC(055 x 048),3363,m,49.0,0.0,2,0.0,0.0,49.0,49.0,1.45
111144,batch,RIX:CC(056 x 055),3364,m,46.333,2.8752,6,1.1738,0.0621,44.0,50.0,1.27
111144,batch,RIX:CC(057 x 008),3365,m,36.333,1.3663,6,0.55777,0.0376,35.0,38.0,0.56
111144,batch,RIX:CC(059 x 056),3366,m,45.0,0.0,6,0.0,0.0,45.0,45.0,1.17
111144,batch,RIX:CC(061 x 038),3367,m,32.75,1.3887,8,0.49099,0.0424,32.0,35.0,0.3
111144,batch,RIX:CC(062 x 047),3368,m,46.333,4.5019,6,1.8379,0.0972,41.0,51.0,1.27
111144,batch,RIX:CC(063 x 050),3369,m,42.333,1.0328,6,0.42164,0.0244,41.0,43.0,0.98
111144,batch,RIX:CC(065 x 003),3370,m,18.0,0.0,6,0.0,0.0,18.0,18.0,-0.75
111144,batch,RIX:CC(074 x 002),3371,m,13.0,4.98,6,2.0331,0.3831,7.0,18.0,-1.1
111144,batch,RIX:CC(OR559 x 031),3372,m,4.0,1.7889,6,0.7303,0.4472,2.0,6.0,-1.74
