measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62220,bw_d1,CAST/EiJ,2,f,15.263,0.98986,8,0.34997,0.0649,14.1,16.9,-1.76
62220,bw_d1,129S1/SvImJ,3,f,24.45,2.5202,8,0.89103,0.1031,20.0,27.7,0.09
62220,bw_d1,A/J,4,f,22.6,1.301,9,0.43365,0.0576,21.0,24.5,-0.28
62220,bw_d1,C57BL/6J,7,f,24.062,1.7623,8,0.62305,0.0732,22.2,27.4,0.01
62220,bw_d1,NOD/ShiLtJ,13,f,26.15,2.9912,6,1.2211,0.1144,21.4,29.7,0.43
62220,bw_d1,WSB/EiJ,42,f,19.363,1.8007,8,0.63666,0.093,16.3,21.4,-0.93
62220,bw_d1,NZO/HlLtJ,122,f,39.122,2.4103,9,0.80343,0.0616,34.8,42.1,3.04
62220,bw_d1,PWK/PhJ,217,f,17.875,1.2959,8,0.45816,0.0725,16.2,20.3,-1.23
62220,bw_d1,CC002/UncJ,1502,f,26.233,0.87369,3,0.50442,0.0333,25.5,27.2,0.45
62220,bw_d1,CC004/TauUncJ,1504,f,25.88,0.92574,5,0.414,0.0358,24.7,26.9,0.38
62220,bw_d1,CC006/TauUncJ,1506,f,24.8,1.4,3,0.80829,0.0565,23.8,26.4,0.16
62220,bw_d1,CC011/UncJ,1511,f,26.6,2.9698,2,2.1,0.1116,24.5,28.7,0.52
62220,bw_d1,CC012/GeniUncJ,1512,f,22.4,1.0817,3,0.6245,0.0483,21.5,23.6,-0.32
62220,bw_d1,CC025/GeniUncJ,1525,f,19.8,0.0,1,0.0,0.0,19.8,19.8,-0.85
62220,bw_d1,CC028/GeniUncJ,1528,f,25.033,1.3577,3,0.78387,0.0542,23.6,26.3,0.21
62220,bw_d1,CC032/GeniUncJ,1532,f,23.6,0.2,3,0.11547,0.0085,23.4,23.8,-0.08
62220,bw_d1,CC041/TauUncJ,1541,f,26.9,2.0396,9,0.67987,0.0758,22.5,30.1,0.58
62220,bw_d1,CC061/GeniUncJ,1561,f,21.95,0.21213,2,0.15,0.0097,21.8,22.1,-0.41
62220,bw_d1,CAST/EiJ,2,m,19.125,1.058,8,0.37405,0.0553,17.1,20.3,-1.58
62220,bw_d1,129S1/SvImJ,3,m,27.167,1.5449,6,0.6307,0.0569,24.7,28.7,-0.24
62220,bw_d1,A/J,4,m,27.044,1.3239,9,0.44131,0.049,25.3,29.1,-0.26
62220,bw_d1,C57BL/6J,7,m,30.214,2.2814,7,0.86229,0.0755,27.9,33.7,0.26
62220,bw_d1,NOD/ShiLtJ,13,m,31.017,2.0074,6,0.81952,0.0647,27.9,33.8,0.39
62220,bw_d1,WSB/EiJ,42,m,20.225,1.6559,8,0.58546,0.0819,17.9,22.1,-1.4
62220,bw_d1,NZO/HlLtJ,122,m,45.9,3.527,9,1.1757,0.0768,39.7,53.0,2.86
62220,bw_d1,PWK/PhJ,217,m,21.087,1.6991,8,0.60073,0.0806,18.9,23.6,-1.25
62220,bw_d1,CC002/UncJ,1502,m,30.067,1.4572,3,0.8413,0.0485,28.4,31.1,0.24
62220,bw_d1,CC004/TauUncJ,1504,m,32.556,3.2335,9,1.0778,0.0993,26.7,36.6,0.65
62220,bw_d1,CC006/TauUncJ,1506,m,24.733,3.8004,3,2.1942,0.1537,20.4,27.5,-0.65
62220,bw_d1,CC011/UncJ,1511,m,30.05,0.35355,2,0.25,0.0118,29.8,30.3,0.23
62220,bw_d1,CC012/GeniUncJ,1512,m,26.3,0.34641,3,0.2,0.0132,26.1,26.7,-0.39
62220,bw_d1,CC025/GeniUncJ,1525,m,26.4,0.0,1,0.0,0.0,26.4,26.4,-0.37
62220,bw_d1,CC028/GeniUncJ,1528,m,31.667,3.5852,3,2.0699,0.1132,29.4,35.8,0.5
62220,bw_d1,CC032/GeniUncJ,1532,m,31.133,2.8589,3,1.6506,0.0918,28.0,33.6,0.41
62220,bw_d1,CC041/TauUncJ,1541,m,33.733,3.5036,9,1.1679,0.1039,29.3,39.2,0.84
62220,bw_d1,CC061/GeniUncJ,1561,m,27.067,1.0214,3,0.58973,0.0377,25.9,27.8,-0.26
