measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112647,oxo_CA_plasma_t0_HFD,BXD6,1106,m,8.4833,0.0,1,0.0,0.0,8.4833,8.4833,1.49
112647,oxo_CA_plasma_t0_HFD,BXD8,1108,m,5.104,0.0,1,0.0,0.0,5.104,5.104,0.01
112647,oxo_CA_plasma_t0_HFD,BXD27,1127,m,10.196,0.0,1,0.0,0.0,10.196,10.196,2.23
112647,oxo_CA_plasma_t0_HFD,BXD34,1134,m,2.968,0.0,1,0.0,0.0,2.968,2.968,-0.92
112647,oxo_CA_plasma_t0_HFD,BXD39,1139,m,5.334,0.0,1,0.0,0.0,5.334,5.334,0.11
112647,oxo_CA_plasma_t0_HFD,BXD40,1140,m,2.936,0.0,1,0.0,0.0,2.936,2.936,-0.93
112647,oxo_CA_plasma_t0_HFD,BXD49,1149,m,6.712,3.8212,2,2.702,0.5693,4.01,9.414,0.71
112647,oxo_CA_plasma_t0_HFD,BXD55,1155,m,6.692,0.12162,2,0.086,0.0182,6.606,6.778,0.71
112647,oxo_CA_plasma_t0_HFD,BXD63,1163,m,4.49,0.0,1,0.0,0.0,4.49,4.49,-0.25
112647,oxo_CA_plasma_t0_HFD,BXD64,1164,m,3.377,0.88106,2,0.623,0.2609,2.754,4.0,-0.74
112647,oxo_CA_plasma_t0_HFD,BXD69,1169,m,2.794,0.0,1,0.0,0.0,2.794,2.794,-0.99
112647,oxo_CA_plasma_t0_HFD,BXD73,1173,m,3.692,0.0,1,0.0,0.0,3.692,3.692,-0.6
112647,oxo_CA_plasma_t0_HFD,BXD75,1175,m,6.968,0.0,1,0.0,0.0,6.968,6.968,0.83
112647,oxo_CA_plasma_t0_HFD,BXD77,1177,m,2.722,0.0,1,0.0,0.0,2.722,2.722,-1.02
112647,oxo_CA_plasma_t0_HFD,BXD89,1189,m,3.623,0.41436,2,0.293,0.1144,3.33,3.916,-0.63
