measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110504,trial_init_latency_cc_rev_JAX,CAST/EiJ,2,f,193.6,75.27,10,23.804,0.3888,97.54,296.8,-0.89
110504,trial_init_latency_cc_rev_JAX,129S1/SvImJ,3,f,1365.0,1287.0,3,743.3,0.9434,230.2,2764.0,2.27
110504,trial_init_latency_cc_rev_JAX,A/J,4,f,502.3,237.6,6,97.01,0.4731,256.1,895.3,-0.06
110504,trial_init_latency_cc_rev_JAX,C57BL/6J,7,f,439.8,193.8,14,51.8,0.4407,136.0,771.2,-0.23
110504,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,13,f,243.3,178.3,8,63.03,0.7328,49.208,548.9,-0.76
110504,trial_init_latency_cc_rev_JAX,WSB/EiJ,42,f,720.4,750.7,8,265.4,1.0421,49.806,2406.0,0.53
110504,trial_init_latency_cc_rev_JAX,NZO/HlLtJ,122,f,533.6,539.6,3,311.6,1.0113,173.2,1154.0,0.03
110504,trial_init_latency_cc_rev_JAX,PWK/PhJ,217,f,279.5,147.1,9,49.032,0.5264,79.35,497.6,-0.66
110504,trial_init_latency_cc_rev_JAX,CC001/UncJ,1501,f,857.6,147.5,3,85.15,0.172,696.0,985.0,0.9
110504,trial_init_latency_cc_rev_JAX,CC002/UncJ,1502,f,923.0,714.2,4,357.1,0.7738,289.0,1939.0,1.08
110504,trial_init_latency_cc_rev_JAX,CC003/UncJ,1503,f,321.7,200.3,2,141.6,0.6225,180.1,463.3,-0.54
110504,trial_init_latency_cc_rev_JAX,CC004/TauUncJ,1504,f,196.2,0.0,1,0.0,0.0,196.2,196.2,-0.88
110504,trial_init_latency_cc_rev_JAX,CC005/TauUncJ,1505,f,205.8,176.2,3,101.7,0.8559,57.17,400.4,-0.86
110504,trial_init_latency_cc_rev_JAX,CC006/TauUncJ,1506,f,168.8,151.8,2,107.3,0.8994,61.43,276.1,-0.96
110504,trial_init_latency_cc_rev_JAX,CC007/UncJ,1507,f,400.6,0.0,1,0.0,0.0,400.6,400.6,-0.33
110504,trial_init_latency_cc_rev_JAX,CC008/GeniUncJ,1508,f,384.0,0.0,1,0.0,0.0,384.0,384.0,-0.38
110504,trial_init_latency_cc_rev_JAX,CC009/UncJ,1509,f,351.1,218.2,2,154.3,0.6215,196.8,505.4,-0.47
110504,trial_init_latency_cc_rev_JAX,CC011/UncJ,1511,f,323.2,248.1,3,143.2,0.7675,75.66,571.8,-0.54
110504,trial_init_latency_cc_rev_JAX,CC012/GeniUncJ,1512,f,378.8,162.6,3,93.87,0.4293,283.6,566.5,-0.39
110504,trial_init_latency_cc_rev_JAX,CC013/GeniUncJ,1513,f,416.6,94.12,2,66.55,0.2259,350.0,483.1,-0.29
110504,trial_init_latency_cc_rev_JAX,CC015/UncJ,1515,f,212.4,0.0,1,0.0,0.0,212.4,212.4,-0.84
110504,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,1516,f,327.8,408.4,3,235.8,1.2458,88.99,799.4,-0.53
110504,trial_init_latency_cc_rev_JAX,CC017/UncJ,1517,f,278.0,270.8,2,191.5,0.9738,86.59,469.5,-0.66
110504,trial_init_latency_cc_rev_JAX,CC018/UncJ,1518,f,435.4,153.5,3,88.62,0.3525,262.4,555.2,-0.24
110504,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,1519,f,206.6,146.5,4,73.24,0.7091,62.33,357.3,-0.86
110504,trial_init_latency_cc_rev_JAX,CC023/GeniUncJ,1523,f,354.6,197.1,2,139.4,0.5557,215.3,494.0,-0.46
110504,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,1525,f,1376.0,997.5,3,575.9,0.725,344.8,2336.0,2.3
110504,trial_init_latency_cc_rev_JAX,CC026/GeniUncJ,1526,f,1523.0,0.0,1,0.0,0.0,1523.0,1523.0,2.7
110504,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,1527,f,948.5,566.4,2,400.5,0.5971,548.0,1349.0,1.15
110504,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,1528,f,555.3,495.8,3,286.2,0.8927,142.0,1105.0,0.09
110504,trial_init_latency_cc_rev_JAX,CC029/UncJ,1529,f,191.7,0.0,1,0.0,0.0,191.7,191.7,-0.9
110504,trial_init_latency_cc_rev_JAX,CC030/GeniUncJ,1530,f,175.0,3.3941,2,2.4,0.0194,172.6,177.4,-0.94
110504,trial_init_latency_cc_rev_JAX,CC032/GeniUncJ,1532,f,168.4,105.8,2,74.82,0.6283,93.57,243.2,-0.96
110504,trial_init_latency_cc_rev_JAX,CC033/GeniUncJ,1533,f,322.4,247.8,2,175.3,0.7686,147.2,497.7,-0.54
110504,trial_init_latency_cc_rev_JAX,CC036/UncJ,1536,f,245.6,45.916,3,26.509,0.187,197.6,289.1,-0.75
110504,trial_init_latency_cc_rev_JAX,CC037/TauUncJ,1537,f,838.0,470.9,2,333.0,0.562,505.0,1171.0,0.85
110504,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,1540,f,936.5,803.4,3,463.9,0.8579,112.8,1718.0,1.11
110504,trial_init_latency_cc_rev_JAX,CC041/TauUncJ,1541,f,634.6,333.2,3,192.4,0.525,389.5,1014.0,0.3
110504,trial_init_latency_cc_rev_JAX,CC043/GeniUncJ,1543,f,298.0,1.6971,2,1.2,0.0057,296.8,299.2,-0.61
110504,trial_init_latency_cc_rev_JAX,CC044/UncJ,1545,f,375.7,0.0,1,0.0,0.0,375.7,375.7,-0.4
110504,trial_init_latency_cc_rev_JAX,CC051/TauUncJ,1551,f,1471.0,0.0,1,0.0,0.0,1471.0,1471.0,2.56
110504,trial_init_latency_cc_rev_JAX,CC057/UncJ,1557,f,682.4,546.8,2,386.6,0.8014,295.7,1069.0,0.43
110504,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,1559,f,555.0,294.8,4,147.4,0.5312,280.1,963.0,0.08
110504,trial_init_latency_cc_rev_JAX,CC060/UncJ,1560,f,842.2,0.0,1,0.0,0.0,842.2,842.2,0.86
110504,trial_init_latency_cc_rev_JAX,CC061/GeniUncJ,1561,f,211.9,136.9,3,79.01,0.6457,100.0,364.5,-0.84
110504,trial_init_latency_cc_rev_JAX,CC074/UncJ,1574,f,157.2,0.0,1,0.0,0.0,157.2,157.2,-0.99
110504,trial_init_latency_cc_rev_JAX,CC075/UncJ,1575,f,925.8,950.7,2,672.2,1.027,253.5,1598.0,1.08
110504,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,1578,f,204.3,115.4,3,66.65,0.565,71.42,279.8,-0.86
110504,trial_init_latency_cc_rev_JAX,CC079/TauUncJ,1579,f,392.3,0.0,1,0.0,0.0,392.3,392.3,-0.35
110504,trial_init_latency_cc_rev_JAX,CC080/TauUncJ,3373,f,1211.0,592.6,2,419.0,0.4894,791.9,1630.0,1.85
110504,trial_init_latency_cc_rev_JAX,CC084/TauJ,3482,f,447.6,159.7,2,113.0,0.3568,334.7,560.6,-0.21
110504,trial_init_latency_cc_rev_JAX,CAST/EiJ,2,m,316.7,211.5,8,74.77,0.6678,95.8,792.0,-0.44
110504,trial_init_latency_cc_rev_JAX,129S1/SvImJ,3,m,915.5,643.7,4,321.8,0.7031,222.0,1692.0,0.7
110504,trial_init_latency_cc_rev_JAX,A/J,4,m,852.4,883.9,5,395.3,1.0369,241.6,2321.0,0.58
110504,trial_init_latency_cc_rev_JAX,C57BL/6J,7,m,443.3,221.5,11,66.8,0.4998,99.91,703.8,-0.2
110504,trial_init_latency_cc_rev_JAX,NOD/ShiLtJ,13,m,347.0,318.1,11,95.92,0.917,57.89,1179.0,-0.39
110504,trial_init_latency_cc_rev_JAX,WSB/EiJ,42,m,537.1,464.1,6,189.5,0.8642,150.6,1416.0,-0.02
110504,trial_init_latency_cc_rev_JAX,NZO/HlLtJ,122,m,516.5,535.1,2,378.4,1.0358,138.2,894.9,-0.06
110504,trial_init_latency_cc_rev_JAX,PWK/PhJ,217,m,638.4,504.2,8,178.2,0.7897,63.46,1388.0,0.17
110504,trial_init_latency_cc_rev_JAX,CC001/UncJ,1501,m,207.8,90.44,2,63.95,0.4353,143.8,271.7,-0.65
110504,trial_init_latency_cc_rev_JAX,CC002/UncJ,1502,m,350.0,214.6,4,107.3,0.6132,105.5,624.2,-0.38
110504,trial_init_latency_cc_rev_JAX,CC003/UncJ,1503,m,183.8,69.87,3,40.34,0.3801,131.7,263.2,-0.7
110504,trial_init_latency_cc_rev_JAX,CC004/TauUncJ,1504,m,560.6,311.3,2,220.1,0.5552,340.5,780.7,0.02
110504,trial_init_latency_cc_rev_JAX,CC005/TauUncJ,1505,m,117.5,134.9,2,95.39,1.1479,22.125,212.9,-0.83
110504,trial_init_latency_cc_rev_JAX,CC006/TauUncJ,1506,m,155.4,97.87,2,69.21,0.6298,86.19,224.6,-0.75
110504,trial_init_latency_cc_rev_JAX,CC008/GeniUncJ,1508,m,331.2,0.0,1,0.0,0.0,331.2,331.2,-0.42
110504,trial_init_latency_cc_rev_JAX,CC009/UncJ,1509,m,190.2,40.305,2,28.5,0.2119,161.7,218.7,-0.69
110504,trial_init_latency_cc_rev_JAX,CC011/UncJ,1511,m,563.1,373.9,3,215.9,0.664,160.6,899.7,0.03
110504,trial_init_latency_cc_rev_JAX,CC012/GeniUncJ,1512,m,760.4,0.0,1,0.0,0.0,760.4,760.4,0.4
110504,trial_init_latency_cc_rev_JAX,CC013/GeniUncJ,1513,m,821.5,354.2,2,250.5,0.4311,571.1,1072.0,0.52
110504,trial_init_latency_cc_rev_JAX,CC015/UncJ,1515,m,306.8,0.0,1,0.0,0.0,306.8,306.8,-0.46
110504,trial_init_latency_cc_rev_JAX,CC016/GeniUncJ,1516,m,174.4,66.97,4,33.487,0.3839,76.27,218.2,-0.72
110504,trial_init_latency_cc_rev_JAX,CC017/UncJ,1517,m,801.8,879.5,3,507.8,1.097,173.8,1807.0,0.48
110504,trial_init_latency_cc_rev_JAX,CC018/UncJ,1518,m,306.2,129.0,2,91.25,0.4214,215.0,397.5,-0.46
110504,trial_init_latency_cc_rev_JAX,CC019/TauUncJ,1519,m,246.3,175.1,4,87.54,0.7108,73.92,481.0,-0.58
110504,trial_init_latency_cc_rev_JAX,CC023/GeniUncJ,1523,m,262.5,0.0,1,0.0,0.0,262.5,262.5,-0.55
110504,trial_init_latency_cc_rev_JAX,CC025/GeniUncJ,1525,m,887.8,402.9,3,232.6,0.4538,652.4,1353.0,0.65
110504,trial_init_latency_cc_rev_JAX,CC026/GeniUncJ,1526,m,609.0,432.8,2,306.0,0.7108,302.9,915.0,0.11
110504,trial_init_latency_cc_rev_JAX,CC027/GeniUncJ,1527,m,368.4,110.5,4,55.25,0.2999,264.8,482.3,-0.35
110504,trial_init_latency_cc_rev_JAX,CC028/GeniUncJ,1528,m,247.0,145.2,3,83.81,0.5878,130.8,409.7,-0.58
110504,trial_init_latency_cc_rev_JAX,CC029/UncJ,1529,m,163.9,0.0,1,0.0,0.0,163.9,163.9,-0.74
110504,trial_init_latency_cc_rev_JAX,CC030/GeniUncJ,1530,m,262.5,167.2,2,118.2,0.6368,144.3,380.7,-0.55
110504,trial_init_latency_cc_rev_JAX,CC033/GeniUncJ,1533,m,216.1,173.5,2,122.7,0.803,93.4,338.8,-0.64
110504,trial_init_latency_cc_rev_JAX,CC035/UncJ,1535,m,396.0,0.0,1,0.0,0.0,396.0,396.0,-0.29
110504,trial_init_latency_cc_rev_JAX,CC036/UncJ,1536,m,314.9,70.34,3,40.611,0.2234,262.0,394.7,-0.45
110504,trial_init_latency_cc_rev_JAX,CC037/TauUncJ,1537,m,450.9,147.0,3,84.84,0.3259,282.6,553.8,-0.19
110504,trial_init_latency_cc_rev_JAX,CC040/TauUncJ,1540,m,962.6,519.8,3,300.1,0.54,444.4,1484.0,0.79
110504,trial_init_latency_cc_rev_JAX,CC041/TauUncJ,1541,m,1309.0,662.0,2,468.1,0.5058,840.8,1777.0,1.46
110504,trial_init_latency_cc_rev_JAX,CC043/GeniUncJ,1543,m,1130.0,1334.0,2,943.5,1.1803,187.0,2074.0,1.11
110504,trial_init_latency_cc_rev_JAX,CC051/TauUncJ,1551,m,2269.0,0.0,1,0.0,0.0,2269.0,2269.0,3.29
110504,trial_init_latency_cc_rev_JAX,CC057/UncJ,1557,m,447.5,116.1,2,82.1,0.2595,365.4,529.6,-0.19
110504,trial_init_latency_cc_rev_JAX,CC059/TauUncJ,1559,m,637.4,301.4,5,134.8,0.4728,241.9,1031.0,0.17
110504,trial_init_latency_cc_rev_JAX,CC060/UncJ,1560,m,114.9,0.0,1,0.0,0.0,114.9,114.9,-0.83
110504,trial_init_latency_cc_rev_JAX,CC061/GeniUncJ,1561,m,266.0,129.1,2,91.3,0.4854,174.7,357.3,-0.54
110504,trial_init_latency_cc_rev_JAX,CC074/UncJ,1574,m,994.0,0.0,1,0.0,0.0,994.0,994.0,0.85
110504,trial_init_latency_cc_rev_JAX,CC075/UncJ,1575,m,150.3,0.0,1,0.0,0.0,150.3,150.3,-0.76
110504,trial_init_latency_cc_rev_JAX,CC078/TauUncJ,1578,m,361.6,340.3,3,196.5,0.9411,153.5,754.3,-0.36
110504,trial_init_latency_cc_rev_JAX,CC079/TauUncJ,1579,m,227.4,31.325,2,22.15,0.1377,205.3,249.6,-0.62
110504,trial_init_latency_cc_rev_JAX,CC080/TauUncJ,3373,m,2946.0,0.0,1,0.0,0.0,2946.0,2946.0,4.59
110504,trial_init_latency_cc_rev_JAX,CC084/TauJ,3482,m,261.2,44.618,2,31.55,0.1708,229.7,292.8,-0.55
