measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50507,adenine,BTBR T<+> Itpr3<tf>/J,1,m,136435,0,1,0,0,136435,136435,0.60
50507,adenine,CAST/EiJ,2,m,382989,0,1,0,0,382989,382989,4.71
50507,adenine,A/J,4,m,58168,10967,2,7755,0.189,50413,65923,-0.70
50507,adenine,BALB/cJ,5,m,91687,7159,3,4133,0.0781,86086,99753,-0.14
50507,adenine,C3H/HeJ,6,m,127974,48792,2,34501,0.381,93473,162476,0.46
50507,adenine,C57BL/6J,7,m,134553,63987,5,28616,0.476,59492,230227,0.57
50507,adenine,DBA/2J,8,m,115261,24744,4,12372,0.215,92926,138573,0.25
50507,adenine,FVB/NJ,9,m,125228,0,1,0,0,125228,125228,0.42
50507,adenine,LP/J,10,m,90993,0,1,0,0,90993,90993,-0.15
50507,adenine,SWR/J,12,m,143605,0,1,0,0,143605,143605,0.72
50507,adenine,NOD/ShiLtJ,13,m,108694,0,1,0,0,108694,108694,0.14
50507,adenine,PL/J,14,m,128788,0,1,0,0,128788,128788,0.48
50507,adenine,AKR/J,15,m,81508,0,1,0,0,81508,81508,-0.31
50507,adenine,CBA/J,16,m,92863,0,1,0,0,92863,92863,-0.12
50507,adenine,SJL/J,17,m,88680,0,1,0,0,88680,88680,-0.19
50507,adenine,KK/HlJ,18,m,527110,0,1,0,0,527110,527110,7.11
50507,adenine,MA/MyJ,20,m,71543,0,1,0,0,71543,71543,-0.48
50507,adenine,BUB/BnJ,24,m,82602,0,1,0,0,82602,82602,-0.29
50507,adenine,CE/J,25,m,83868,0,1,0,0,83868,83868,-0.27
50507,adenine,RIIIS/J,26,m,92686,0,1,0,0,92686,92686,-0.13
50507,adenine,C58/J,28,m,82750,0,1,0,0,82750,82750,-0.29
50507,adenine,SEA/GnJ,29,m,87834,0,1,0,0,87834,87834,-0.21
50507,adenine,I/LnJ,30,m,78541,0,1,0,0,78541,78541,-0.36
50507,adenine,SM/J,31,m,117677,0,1,0,0,117677,117677,0.29
50507,adenine,NON/ShiLtJ,34,m,131184,0,1,0,0,131184,131184,0.52
50507,adenine,NZW/LacJ,36,m,56490,0,1,0,0,56490,56490,-0.73
50507,adenine,C57L/J,37,m,79818,0,1,0,0,79818,79818,-0.34
50507,adenine,129X1/SvJ,47,m,92266,0,1,0,0,92266,92266,-0.13
50507,adenine,LG/J,78,m,87502,0,1,0,0,87502,87502,-0.21
50507,adenine,AXB1/PgnJ,230,m,32267,0,1,0,0,32267,32267,-1.13
50507,adenine,AXB10/PgnJ,231,m,53747,0,1,0,0,53747,53747,-0.77
50507,adenine,AXB12/PgnJ,232,m,57181,0,1,0,0,57181,57181,-0.72
50507,adenine,AXB13/PgnJ,233,m,67496,0,1,0,0,67496,67496,-0.55
50507,adenine,AXB15/PgnJ,234,m,98442,0,1,0,0,98442,98442,-0.03
50507,adenine,AXB19a/PgnJ,235,m,111034,0,1,0,0,111034,111034,0.18
50507,adenine,AXB19/PgnJ,236,m,91001,0,1,0,0,91001,91001,-0.15
50507,adenine,AXB2/PgnJ,237,m,131269,0,1,0,0,131269,131269,0.52
50507,adenine,AXB19b/PgnJ,238,m,140688,26677,2,18864,0.190,121824,159552,0.67
50507,adenine,AXB23/PgnJ,239,m,49343,0,1,0,0,49343,49343,-0.85
50507,adenine,AXB24/PgnJ,240,m,73339,7608,2,5380,0.104,67960,78719,-0.45
50507,adenine,AXB4/PgnJ,241,m,83467,0,1,0,0,83467,83467,-0.28
50507,adenine,AXB5/PgnJ,242,m,68089,0,1,0,0,68089,68089,-0.54
50507,adenine,AXB6/PgnJ,243,m,64181,0,1,0,0,64181,64181,-0.60
50507,adenine,AXB8/PgnJ,244,m,132954,0,1,0,0,132954,132954,0.54
50507,adenine,BXA1/PgnJ,245,m,61802,0,1,0,0,61802,61802,-0.64
50507,adenine,BXA11/PgnJ,246,m,43517,0,1,0,0,43517,43517,-0.94
50507,adenine,BXA12/PgnJ,247,m,72858,0,1,0,0,72858,72858,-0.46
50507,adenine,BXA13/PgnJ,248,m,100512,0,1,0,0,100512,100512,0.00
50507,adenine,BXA14/PgnJ,249,m,145203,0,1,0,0,145203,145203,0.75
50507,adenine,BXA16/PgnJ,250,m,53604,28337,2,20037,0.529,33567,73641,-0.78
50507,adenine,BXA2/PgnJ,252,m,78355,0,1,0,0,78355,78355,-0.36
50507,adenine,BXA24/PgnJ,253,m,66650,0,1,0,0,66650,66650,-0.56
50507,adenine,BXA25/PgnJ,254,m,71139,0,1,0,0,71139,71139,-0.48
50507,adenine,BXA26/PgnJ,255,m,90944,0,1,0,0,90944,90944,-0.15
50507,adenine,BXA4/PgnJ,256,m,58797,0,1,0,0,58797,58797,-0.69
50507,adenine,BXA7/PgnJ,257,m,80152,0,1,0,0,80152,80152,-0.33
50507,adenine,BXA8/PgnJ,258,m,82810,0,1,0,0,82810,82810,-0.29
50507,adenine,CXB1/ByJ,400,m,93095,20831,3,12027,0.224,71884,113523,-0.12
50507,adenine,CXB11/HiAJ,402,m,142433,39892,2,28208,0.280,114225,170641,0.70
50507,adenine,CXB12/HiAJ,403,m,52283,638,2,451,0.0122,51832,52735,-0.80
50507,adenine,CXB13/HiAJ,404,m,135197,112151,3,64750,0.830,58726,263942,0.58
50507,adenine,CXB3/ByJ,405,m,91303,56020,2,39612,0.614,51692,130915,-0.15
50507,adenine,CXB6/ByJ,407,m,188468,82296,3,47514,0.437,103697,268043,1.47
50507,adenine,CXB7/ByJ,408,m,67517,9578,2,6773,0.142,60744,74290,-0.55
50507,adenine,CXB8/HiAJ,409,m,122958,16657,3,9617,0.135,108431,141138,0.38
50507,adenine,CXB9/HiAJ,410,m,107960,44222,3,25532,0.410,67002,154848,0.13
50507,adenine,CXB2/ByJ,413,m,138099,83394,3,48147,0.604,62996,227844,0.63
50507,adenine,CXB4/ByJ,414,m,72257,16313,2,11535,0.226,60722,83792,-0.47
50507,adenine,BXD1/TyJ,422,m,98935,0,1,0,0,98935,98935,-0.02
50507,adenine,BXD11/TyJ,423,m,59765,0,1,0,0,59765,59765,-0.67
50507,adenine,BXD12/TyJ,424,m,83706,0,1,0,0,83706,83706,-0.28
50507,adenine,BXD13/TyJ,425,m,105231,0,1,0,0,105231,105231,0.08
50507,adenine,BXD14/TyJ,426,m,135426,0,1,0,0,135426,135426,0.59
50507,adenine,BXD15/TyJ,427,m,86180,0,1,0,0,86180,86180,-0.23
50507,adenine,BXD18/TyJ,429,m,38977,0,1,0,0,38977,38977,-1.02
50507,adenine,BXD19/TyJ,430,m,113392,38189,2,27003,0.337,86388,140395,0.22
50507,adenine,BXD2/TyJ,431,m,99815,0,1,0,0,99815,99815,-0.01
50507,adenine,BXD21/TyJ,433,m,74720,0,1,0,0,74720,74720,-0.43
50507,adenine,BXD22/TyJ,434,m,86451,0,1,0,0,86451,86451,-0.23
50507,adenine,BXD24/TyJ-Cep290<rd16>/J,436,m,94057,0,1,0,0,94057,94057,-0.10
50507,adenine,BXD28/TyJ,439,m,75114,8185,2,5788,0.109,69326,80901,-0.42
50507,adenine,BXD29-Tlr4<lps-2J>/J,440,m,128884,0,1,0,0,128884,128884,0.48
50507,adenine,BXD32/TyJ,443,m,82198,0,1,0,0,82198,82198,-0.30
50507,adenine,BXD33/TyJ,444,m,62075,0,1,0,0,62075,62075,-0.64
50507,adenine,BXD34/TyJ,445,m,74565,0,1,0,0,74565,74565,-0.43
50507,adenine,BXD36/TyJ,447,m,116542,0,1,0,0,116542,116542,0.27
50507,adenine,BXD38/TyJ,449,m,130892,0,1,0,0,130892,130892,0.51
50507,adenine,BXD39/TyJ,450,m,91596,0,1,0,0,91596,91596,-0.14
50507,adenine,BXD40/TyJ,451,m,69043,0,1,0,0,69043,69043,-0.52
50507,adenine,BXD42/TyJ,453,m,108960,0,1,0,0,108960,108960,0.15
50507,adenine,BXD6/TyJ,454,m,69586,0,1,0,0,69586,69586,-0.51
50507,adenine,BXD8/TyJ,455,m,35759,0,1,0,0,35759,35759,-1.07
50507,adenine,BXD9/TyJ,456,m,113950,0,1,0,0,113950,113950,0.23
50507,adenine,BXD5/TyJ,457,m,128283,0,1,0,0,128283,128283,0.47
50507,adenine,BXD24/TyJ,458,m,103938,0,1,0,0,103938,103938,0.06
50507,adenine,BXH10/TyJ,470,m,231849,0,1,0,0,231849,231849,2.19
50507,adenine,BXH19/TyJ,474,m,151696,0,1,0,0,151696,151696,0.86
50507,adenine,BXH2/TyJ,475,m,79702,0,1,0,0,79702,79702,-0.34
50507,adenine,BXH4/TyJ,477,m,98499,26706,2,18884,0.271,79615,117383,-0.03
50507,adenine,BXH6/TyJ,478,m,91995,0,1,0,0,91995,91995,-0.14
50507,adenine,BXH7/TyJ,479,m,76253,0,1,0,0,76253,76253,-0.40
50507,adenine,BXH8/TyJ,480,m,89767,0,1,0,0,89767,89767,-0.17
50507,adenine,BXH9/TyJ,481,m,58490,0,1,0,0,58490,58490,-0.70
50507,adenine,BXH20/KccJ,486,m,65613,0,1,0,0,65613,65613,-0.58
50507,adenine,BXH22/KccJ,488,m,62646,0,1,0,0,62646,62646,-0.63
