measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36133,BUN_8_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,17.7,4.62,3,2.67,0.261,15.0,23.0,-1.14
36133,BUN_8_ctrl,129S1/SvImJ,3,m,24.3,4.51,3,2.60,0.185,20.0,29.0,0.98
36133,BUN_8_ctrl,A/J,4,m,17.0,3.61,3,2.08,0.212,14.0,21.0,-1.36
36133,BUN_8_ctrl,C3H/HeJ,6,m,22.7,1.53,3,0.882,0.0674,21.0,24.0,0.46
36133,BUN_8_ctrl,C57BL/6J,7,m,20.0,2.65,3,1.53,0.132,17.0,22.0,-0.40
36133,BUN_8_ctrl,DBA/2J,8,m,23.3,4.04,3,2.33,0.173,19.0,27.0,0.66
36133,BUN_8_ctrl,FVB/NJ,9,m,22.0,1.73,3,1.00,0.0787,21.0,24.0,0.24
36133,BUN_8_ctrl,NOD/ShiLtJ,13,m,22.7,3.21,3,1.86,0.142,19.0,25.0,0.46
36133,BUN_8_ctrl,AKR/J,15,m,20.0,2.65,3,1.53,0.132,18.0,23.0,-0.40
36133,BUN_8_ctrl,KK/HlJ,18,m,20.5,2.12,2,1.50,0.103,19.0,22.0,-0.24
36133,BUN_8_ctrl,NZW/LacJ,36,m,16.7,2.31,3,1.33,0.139,14.0,18.0,-1.46
36133,BUN_8_ctrl,MOLF/EiJ,40,m,23.7,1.53,3,0.882,0.0645,22.0,25.0,0.78
36133,BUN_8_ctrl,WSB/EiJ,42,m,24.0,0,1,0,0,24.0,24.0,0.88
36133,BUN_8_ctrl,BALB/cByJ,50,m,26.0,5.00,3,2.89,0.192,21.0,31.0,1.52
36133,BUN_8_ctrl,PWD/PhJ,101,m,15.7,7.09,3,4.10,0.453,8.00,22.0,-1.78
36133,BUN_8_ctrl,B6C3F1/J,202,m,23.7,0.577,3,0.333,0.0244,23.0,24.0,0.78
