measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1921,PLTP_chg,CAST/EiJ,2,f,2.55,,8,,,,,0.88
1921,PLTP_chg,A/J,4,f,3.17,,8,,,,,1.90
1921,PLTP_chg,BALB/cJ,5,f,1.78,,8,,,,,-0.39
1921,PLTP_chg,C57BL/6J,7,f,1.33,,8,,,,,-1.13
1921,PLTP_chg,DBA/2J,8,f,1.72,,8,,,,,-0.49
1921,PLTP_chg,NZB/BlNJ,11,f,2.30,,8,,,,,0.47
1921,PLTP_chg,SWR/J,12,f,1.96,,8,,,,,-0.09
1921,PLTP_chg,AKR/J,15,f,1.78,,8,,,,,-0.39
1921,PLTP_chg,SJL/J,17,f,1.95,,8,,,,,-0.11
1921,PLTP_chg,SM/J,31,f,1.76,,8,,,,,-0.42
1921,PLTP_chg,C57BLKS/J,35,f,1.81,,8,,,,,-0.34
1921,PLTP_chg,C57L/J,37,f,1.25,,8,,,,,-1.27
1921,PLTP_chg,129X1/SvJ,47,f,2.69,,8,,,,,1.11
1921,PLTP_chg,A/HeJ,68,f,3.00,,8,,,,,1.62
1921,PLTP_chg,C3H/HeSnJ,71,f,1.21,,8,,,,,-1.33
1921,PLTP_chg,CAST/EiJ,2,m,2.70,,8,,,,,1.75
1921,PLTP_chg,A/J,4,m,2.45,,8,,,,,1.23
1921,PLTP_chg,BALB/cJ,5,m,1.67,,8,,,,,-0.39
1921,PLTP_chg,C57BL/6J,7,m,1.44,,8,,,,,-0.87
1921,PLTP_chg,DBA/2J,8,m,1.77,,8,,,,,-0.19
1921,PLTP_chg,NZB/BlNJ,11,m,2.15,,8,,,,,0.60
1921,PLTP_chg,SWR/J,12,m,1.39,,8,,,,,-0.98
1921,PLTP_chg,AKR/J,15,m,1.84,,8,,,,,-0.04
1921,PLTP_chg,SM/J,31,m,1.82,,8,,,,,-0.08
1921,PLTP_chg,C57BLKS/J,35,m,1.58,,8,,,,,-0.58
1921,PLTP_chg,C57L/J,37,m,1.07,,8,,,,,-1.64
1921,PLTP_chg,129X1/SvJ,47,m,2.50,,8,,,,,1.33
1921,PLTP_chg,A/HeJ,68,m,2.22,,8,,,,,0.75
1921,PLTP_chg,C3H/HeSnJ,71,m,1.43,,8,,,,,-0.89
