measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22633,pct_sucrose3,A/J,4,m,63.6,16.2,10,5.13,0.255,44.0,90.0,-0.52
22633,pct_sucrose3,BALB/cJ,5,m,59.0,27.1,10,8.59,0.460,18.0,91.0,-1.10
22633,pct_sucrose3,C3H/HeJ,6,m,54.0,25.8,10,8.17,0.478,16.0,91.0,-1.74
22633,pct_sucrose3,C57BL/6J,7,m,71.3,16.6,10,5.25,0.233,44.0,94.0,0.46
22633,pct_sucrose3,DBA/2J,8,m,62.4,30.3,10,9.58,0.486,14.0,94.0,-0.67
22633,pct_sucrose3,SWR/J,12,m,74.3,10.7,10,3.39,0.144,54.0,91.0,0.84
22633,pct_sucrose3,AKR/J,15,m,65.4,20.0,10,6.31,0.305,32.0,89.0,-0.29
22633,pct_sucrose3,CBA/J,16,m,65.2,21.8,10,6.89,0.334,28.0,89.0,-0.31
22633,pct_sucrose3,SJL/J,17,m,82.9,9.20,9,3.07,0.111,65.0,90.0,1.94
22633,pct_sucrose3,C57BL/10J,38,m,72.4,18.1,10,5.72,0.250,46.0,97.0,0.60
22633,pct_sucrose3,129P3/J,56,m,66.6,17.7,10,5.59,0.266,39.0,91.0,-0.13
22633,pct_sucrose3,Crl:CD-1(ICR),866,m,74.8,17.0,20,3.80,0.227,39.0,99.0,0.91
