measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114711,fat_pct_post_HP,CC001/Unc,1601,f,26.047,3.888,5,1.7388,0.1493,22.919,31.749,1.18
114711,fat_pct_post_HP,CC002/Unc,1602,f,15.201,3.4359,5,1.5366,0.226,11.472,20.169,-0.45
114711,fat_pct_post_HP,CC004/TauUnc,1604,f,20.886,4.8064,5,2.1495,0.2301,15.837,27.228,0.41
114711,fat_pct_post_HP,CC006/TauUnc,1606,f,22.143,3.8941,4,1.947,0.1759,18.564,27.479,0.59
114711,fat_pct_post_HP,CC008/GeniUnc,1608,f,19.373,9.4115,4,4.7058,0.4858,10.302,31.408,0.18
114711,fat_pct_post_HP,CC011/Unc,1611,f,17.199,4.1963,5,1.8766,0.244,12.477,23.256,-0.15
114711,fat_pct_post_HP,CC012/GeniUnc,1612,f,24.102,4.0767,5,1.8232,0.1691,18.605,27.88,0.89
114711,fat_pct_post_HP,CC019/TauUnc,1619,f,4.7439,1.0703,5,0.47867,0.2256,3.5625,5.6579,-2.02
114711,fat_pct_post_HP,CC024/GeniUnc,1624,f,17.163,1.7246,2,1.2195,0.1005,15.943,18.382,-0.15
114711,fat_pct_post_HP,CC027/GeniUnc,1627,f,7.0413,1.323,5,0.59168,0.1879,4.9038,8.1308,-1.67
114711,fat_pct_post_HP,CC028/GeniUnc,1628,f,23.736,5.8461,4,2.9231,0.2463,17.57,31.667,0.83
114711,fat_pct_post_HP,CC030/GeniUnc,1630,f,11.923,2.8414,5,1.2707,0.2383,8.3978,16.25,-0.94
114711,fat_pct_post_HP,CC032/GeniUnc,1632,f,15.404,2.863,5,1.2804,0.1859,11.813,18.592,-0.42
114711,fat_pct_post_HP,CC035/Unc,1635,f,19.543,7.8337,5,3.5033,0.4008,13.043,32.96,0.2
114711,fat_pct_post_HP,CC036/Unc,1636,f,11.518,2.2315,4,1.1157,0.1937,9.2715,14.023,-1.0
114711,fat_pct_post_HP,CC037/TauUnc,1637,f,25.233,6.3623,5,2.8453,0.2521,14.42,30.078,1.06
114711,fat_pct_post_HP,CC040/TauUnc,1640,f,29.714,3.0659,5,1.3711,0.1032,26.214,32.721,1.73
114711,fat_pct_post_HP,CC041/TauUnc,1641,f,11.819,2.9155,5,1.3038,0.2467,8.0972,15.911,-0.95
114711,fat_pct_post_HP,CC045/GeniUnc,1645,f,17.343,6.2372,4,3.1186,0.3596,10.884,25.58,-0.13
114711,fat_pct_post_HP,CC059/TauUnc,1659,f,16.466,6.1055,5,2.7305,0.3708,9.7727,24.737,-0.26
114711,fat_pct_post_HP,CC063/Unc,1663,f,29.439,3.9622,3,2.2876,0.1346,26.335,33.902,1.69
114711,fat_pct_post_HP,CC071/TauUnc,1671,f,13.95,3.4646,5,1.5494,0.2484,8.8398,17.247,-0.64
