measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14523,DOPAC,CAST/EiJ,2,m,9.70,2.56,10,0.809,0.264,6.10,13.2,-1.43
14523,DOPAC,A/J,4,m,16.4,8.43,10,2.67,0.516,8.20,31.4,0.31
14523,DOPAC,BALB/cJ,5,m,13.5,5.70,10,1.80,0.422,6.90,25.4,-0.44
14523,DOPAC,C3H/HeJ,6,m,16.2,8.74,10,2.76,0.540,7.70,35.0,0.26
14523,DOPAC,C57BL/6J,7,m,12.3,5.69,20,1.27,0.461,6.90,30.5,-0.75
14523,DOPAC,DBA/2J,8,m,19.1,9.75,10,3.08,0.511,8.80,39.2,1.01
14523,DOPAC,NZB/BlNJ,11,m,11.9,2.77,10,0.877,0.233,8.50,16.8,-0.85
14523,DOPAC,AKR/J,15,m,16.0,9.85,10,3.11,0.614,6.00,34.7,0.21
14523,DOPAC,NZW/LacJ,36,m,18.3,8.43,10,2.67,0.461,9.50,38.2,0.81
14523,DOPAC,SPRET/EiJ,39,m,15.3,5.58,9,1.86,0.363,9.30,27.5,0.03
14523,DOPAC,129X1/SvJ,47,m,21.0,11.3,10,3.57,0.539,10.9,43.2,1.51
14523,DOPAC,BALB/cByJ,50,m,12.4,6.14,9,2.05,0.497,6.70,27.0,-0.72
14523,DOPAC,MRL/MpJ,58,m,18.8,10.4,10,3.29,0.554,8.70,38.5,0.94
14523,DOPAC,A/HeJ,68,m,7.69,2.43,10,0.768,0.316,3.50,11.4,-1.95
14523,DOPAC,B10.D2-Hc<0>,317,m,19.3,14.1,10,4.46,0.731,8.10,44.5,1.07
