measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63460,LR_time_pct_d3,129S1/SvImJ,3,f,11.147,8.0609,12,2.327,0.7231,0.0,26.43333333,-0.03
63460,LR_time_pct_d3,A/J,4,f,15.05,16.266,12,4.6955,1.0808,0.0,59.93333333,1.17
63460,LR_time_pct_d3,C3H/HeJ,6,f,8.2111,5.0943,12,1.4706,0.6204,0.966666667,20.76666667,-0.94
63460,LR_time_pct_d3,C57BL/6J,7,f,15.831,10.201,12,2.9447,0.6444,3.533333333,35.93333333,1.41
63460,LR_time_pct_d3,DBA/2J,8,f,10.644,4.5492,12,1.3132,0.4274,6.033333333,20.13333333,-0.19
63460,LR_time_pct_d3,FVB/NJ,9,f,12.225,12.139,12,3.5042,0.9929,1.533333333,43.46666667,0.3
63460,LR_time_pct_d3,CBA/J,16,f,11.844,11.441,12,3.3027,0.9659,0.0,39.0,0.18
63460,LR_time_pct_d3,BALB/cByJ,50,f,6.9833,3.9098,12,1.1287,0.5599,0.0,13.83333333,-1.32
63460,LR_time_pct_d3,B6C3F1/J,202,f,14.139,10.178,12,2.9381,0.7199,3.533333333,40.36666667,0.89
63460,LR_time_pct_d3,B6129SF1/J,330,f,6.5306,7.2097,12,2.0813,1.104,0.733333333,27.43333333,-1.45
63460,LR_time_pct_d3,129S1/SvImJ,3,m,6.7333,9.9386,12,2.869,1.476,0.0,30.7,-1.13
63460,LR_time_pct_d3,A/J,4,m,14.036,18.82,12,5.4328,1.3408,0.9,69.9,1.32
63460,LR_time_pct_d3,C3H/HeJ,6,m,11.181,5.1822,12,1.496,0.4635,3.8,19.93333333,0.37
63460,LR_time_pct_d3,C57BL/6J,7,m,12.336,10.637,12,3.0706,0.8623,4.2,39.4,0.75
63460,LR_time_pct_d3,DBA/2J,8,m,8.5417,7.4526,12,2.1514,0.8725,0.0,24.1,-0.52
63460,LR_time_pct_d3,FVB/NJ,9,m,8.625,2.6745,12,0.77206,0.3101,5.233333333,12.86666667,-0.49
63460,LR_time_pct_d3,CBA/J,16,m,5.4639,2.957,12,0.85362,0.5412,1.9,10.16666667,-1.55
63460,LR_time_pct_d3,BALB/cByJ,50,m,8.4444,4.4997,12,1.299,0.5329,2.033333333,15.53333333,-0.55
63460,LR_time_pct_d3,B6C3F1/J,202,m,14.139,12.794,12,3.6932,0.9049,4.533333333,51.33333333,1.36
63460,LR_time_pct_d3,B6129SF1/J,330,m,11.411,6.41,12,1.8504,0.5617,3.566666667,23.13333333,0.44
