measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16501,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,1,f,21.8,7.93,4,3.97,0.365,15.0,32.0,1.56
16501,line_doseA_pre,129S1/SvImJ,3,f,7.00,5.35,4,2.68,0.765,1.00,12.0,-0.71
16501,line_doseA_pre,A/J,4,f,3.75,1.26,4,0.629,0.336,2.00,5.00,-1.21
16501,line_doseA_pre,C3H/HeJ,6,f,9.00,5.23,4,2.61,0.581,4.00,14.0,-0.41
16501,line_doseA_pre,C57BL/6J,7,f,14.2,4.54,6,1.85,0.320,7.00,19.0,0.39
16501,line_doseA_pre,DBA/2J,8,f,5.14,2.04,7,0.769,0.396,2.00,8.00,-1.00
16501,line_doseA_pre,FVB/NJ,9,f,15.2,5.32,4,2.66,0.349,11.0,22.0,0.54
16501,line_doseA_pre,BALB/cByJ,50,f,8.43,6.00,7,2.27,0.711,0,16.0,-0.49
16501,line_doseA_pre,129P3/J,56,f,20.3,4.04,3,2.33,0.199,16.0,24.0,1.33
16501,line_doseA_pre,BTBR T<+> Itpr3<tf>/J,1,m,23.2,4.43,4,2.21,0.190,19.0,28.0,2.21
16501,line_doseA_pre,129S1/SvImJ,3,m,4.50,4.04,4,2.02,0.898,1.00,8.00,-0.70
16501,line_doseA_pre,A/J,4,m,2.75,3.59,4,1.80,1.31,0,8.00,-0.98
16501,line_doseA_pre,C3H/HeJ,6,m,10.8,4.43,4,2.21,0.412,6.00,15.0,0.28
16501,line_doseA_pre,C57BL/6J,7,m,10.6,5.53,7,2.09,0.523,1.00,16.0,0.25
16501,line_doseA_pre,DBA/2J,8,m,2.00,0,4,0,0,2.00,2.00,-1.09
16501,line_doseA_pre,FVB/NJ,9,m,7.00,5.35,4,2.68,0.765,2.00,13.0,-0.31
16501,line_doseA_pre,BALB/cByJ,50,m,8.33,6.62,6,2.70,0.795,1.00,20.0,-0.11
16501,line_doseA_pre,129P3/J,56,m,12.0,0,2,0,0,12.0,12.0,0.46
