measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43589,gonad_fat_wt,CAST/EiJ,2,f,0.242,0.122,2,0.0865,0.504,0.156,0.329,-0.49
43589,gonad_fat_wt,129S1/SvImJ,3,f,0.427,0.320,5,0.143,0.750,0.0880,0.902,-0.24
43589,gonad_fat_wt,A/J,4,f,0.287,0.146,2,0.103,0.508,0.184,0.390,-0.43
43589,gonad_fat_wt,C57BL/6J,7,f,0.669,0.466,5,0.208,0.696,0.235,1.42,0.07
43589,gonad_fat_wt,NOD/ShiLtJ,13,f,0.279,0.394,2,0.278,1.41,0,0.557,-0.44
43589,gonad_fat_wt,WSB/EiJ,42,f,0.186,0.0806,5,0.0361,0.433,0.0940,0.298,-0.56
43589,gonad_fat_wt,NZO/HlLtJ,122,f,7.40,1.55,4,0.775,0.209,5.80,9.34,8.85
43589,gonad_fat_wt,PWK/PhJ,217,f,0.0590,0.0225,4,0.0113,0.382,0.0400,0.0900,-0.72
43589,gonad_fat_wt,PreCCF0003/Ornl,2601,f,0.185,0.202,3,0.116,1.09,0,0.400,-0.56
43589,gonad_fat_wt,PreCCF0010/Ornl,2602,f,2.19,0,1,0,0,2.19,2.19,2.06
43589,gonad_fat_wt,PreCCF0013/Ornl,2603,f,0.432,0.224,3,0.129,0.519,0.239,0.678,-0.24
43589,gonad_fat_wt,PreCCF0015/Ornl,2605,f,0.0290,0,1,0,0,0.0290,0.0290,-0.76
43589,gonad_fat_wt,PreCCF0020/Ornl,2606,f,0.329,0.274,2,0.194,0.834,0.135,0.523,-0.37
43589,gonad_fat_wt,PreCCF0027/Ornl,2607,f,0.924,0,1,0,0,0.924,0.924,0.40
43589,gonad_fat_wt,PreCCF0041/Ornl,2608,f,0.638,0.354,4,0.177,0.554,0.158,0.931,0.03
43589,gonad_fat_wt,PreCCF0044/Ornl,2609,f,0.128,0,1,0,0,0.128,0.128,-0.63
43589,gonad_fat_wt,PreCCF0055/Ornl,2611,f,0.403,0,1,0,0,0.403,0.403,-0.28
43589,gonad_fat_wt,PreCCF0063/Ornl,2612,f,0.361,0.107,2,0.0760,0.298,0.285,0.437,-0.33
43589,gonad_fat_wt,PreCCF0065/Ornl,2613,f,1.42,0,1,0,0,1.42,1.42,1.05
43589,gonad_fat_wt,PreCCF0070/Ornl,2614,f,0.400,0.288,2,0.204,0.719,0.197,0.604,-0.28
43589,gonad_fat_wt,PreCCF0071/Ornl,2615,f,1.19,0,1,0,0,1.19,1.19,0.75
43589,gonad_fat_wt,PreCCF0072/Ornl,2616,f,0.744,0.403,3,0.233,0.542,0.279,0.998,0.17
43589,gonad_fat_wt,PreCCF0079/Ornl,2617,f,3.94,0,1,0,0,3.94,3.94,4.34
43589,gonad_fat_wt,PreCCF0083/Ornl,2618,f,0.365,0.179,2,0.126,0.489,0.239,0.492,-0.32
43589,gonad_fat_wt,PreCCF0091/Ornl,2620,f,0.848,0.610,5,0.273,0.719,0.274,1.83,0.31
43589,gonad_fat_wt,PreCCF0092/Ornl,2621,f,1.39,0,1,0,0,1.39,1.39,1.01
43589,gonad_fat_wt,PreCCF0094/Ornl,2622,f,0.161,0.0863,2,0.0610,0.536,0.100,0.222,-0.59
43589,gonad_fat_wt,PreCCF0113/Ornl,2624,f,0.628,0.366,3,0.211,0.583,0.270,1.00,0.02
43589,gonad_fat_wt,PreCCF0125/Ornl,2625,f,0.251,0.166,3,0.0961,0.663,0.126,0.440,-0.47
43589,gonad_fat_wt,PreCCF0134/Ornl,2626,f,0.458,0.340,4,0.170,0.743,0.126,0.897,-0.20
43589,gonad_fat_wt,PreCCF0138/Ornl,2627,f,0.169,0,1,0,0,0.169,0.169,-0.58
43589,gonad_fat_wt,PreCCF0145/Ornl,2628,f,1.48,0,1,0,0,1.48,1.48,1.13
43589,gonad_fat_wt,PreCCF0146/Ornl,2629,f,0.113,0,1,0,0,0.113,0.113,-0.65
43589,gonad_fat_wt,PreCCF0147/Ornl,2630,f,0.258,0.0763,3,0.0440,0.296,0.211,0.346,-0.46
43589,gonad_fat_wt,PreCCF0157/Ornl,2632,f,0.706,0.540,2,0.382,0.765,0.324,1.09,0.12
43589,gonad_fat_wt,PreCCF0166/Ornl,2633,f,0.307,0.197,4,0.0983,0.640,0.0840,0.557,-0.40
43589,gonad_fat_wt,PreCCF0167/Ornl,2634,f,0.0793,0.0459,3,0.0265,0.579,0.0270,0.113,-0.70
43589,gonad_fat_wt,PreCCF0170/Ornl,2635,f,0.168,0.155,3,0.0895,0.920,0.0270,0.334,-0.58
43589,gonad_fat_wt,PreCCF0176/Ornl,2636,f,0.690,0,1,0,0,0.690,0.690,0.10
43589,gonad_fat_wt,PreCCF0181/Ornl,2637,f,0.303,0.160,4,0.0801,0.528,0.127,0.464,-0.41
43589,gonad_fat_wt,PreCCF0189/Ornl,2638,f,0.797,0,1,0,0,0.797,0.797,0.24
43589,gonad_fat_wt,PreCCF0190/Ornl,2639,f,0.445,0.113,5,0.0504,0.253,0.358,0.642,-0.22
43589,gonad_fat_wt,PreCCF0200/Ornl,2640,f,0.486,0,1,0,0,0.486,0.486,-0.17
43589,gonad_fat_wt,PreCCF0205/Ornl,2641,f,0.230,0.0912,2,0.0645,0.396,0.166,0.295,-0.50
43589,gonad_fat_wt,PreCCF0210/Ornl,2643,f,0.349,0.0813,2,0.0575,0.233,0.291,0.406,-0.35
43589,gonad_fat_wt,PreCCF0219/Ornl,2645,f,0.474,0.166,2,0.117,0.350,0.357,0.592,-0.18
43589,gonad_fat_wt,PreCCF0220/Ornl,2646,f,0.667,0.272,2,0.192,0.407,0.475,0.859,0.07
43589,gonad_fat_wt,PreCCF0222/Ornl,2647,f,1.73,0,1,0,0,1.73,1.73,1.46
43589,gonad_fat_wt,PreCCF0232/Ornl,2648,f,0.819,0.765,2,0.541,0.934,0.278,1.36,0.27
43589,gonad_fat_wt,PreCCF0256/Ornl,2651,f,0.0400,0,1,0,0,0.0400,0.0400,-0.75
43589,gonad_fat_wt,PreCCF0268/Ornl,2652,f,0.320,0,1,0,0,0.320,0.320,-0.38
43589,gonad_fat_wt,PreCCF0278/Ornl,2653,f,0,0,1,0,0,0,0,-0.80
43589,gonad_fat_wt,PreCCF0289/Ornl,2654,f,1.19,0.983,3,0.568,0.824,0.0590,1.80,0.75
43589,gonad_fat_wt,PreCCF0290/Ornl,2655,f,0,0,1,0,0,0,0,-0.80
43589,gonad_fat_wt,PreCCF0291/Ornl,2656,f,1.14,0.721,2,0.510,0.630,0.635,1.65,0.69
43589,gonad_fat_wt,PreCCF0292/Ornl,2657,f,0.166,0,1,0,0,0.166,0.166,-0.58
43589,gonad_fat_wt,PreCCF0304/Ornl,2660,f,0,0,1,0,0,0,0,-0.80
43589,gonad_fat_wt,PreCCF0305/Ornl,2661,f,0.580,0.413,4,0.206,0.712,0,0.902,-0.04
43589,gonad_fat_wt,PreCCF0334/Ornl,2662,f,0.226,0.209,2,0.147,0.925,0.0780,0.373,-0.51
43589,gonad_fat_wt,PreCCF0363/Ornl,2665,f,0.673,0.632,2,0.447,0.939,0.226,1.12,0.08
43589,gonad_fat_wt,PreCCF0366/Ornl,2666,f,0.765,0,1,0,0,0.765,0.765,0.20
43589,gonad_fat_wt,PreCCF0377/Ornl,2667,f,0.106,0,1,0,0,0.106,0.106,-0.66
43589,gonad_fat_wt,PreCCF0380/Ornl,2668,f,2.07,0.894,6,0.365,0.432,0.448,2.93,1.90
43589,gonad_fat_wt,PreCCF0381/Ornl,2669,f,0.0698,0.0378,5,0.0169,0.542,0.0330,0.124,-0.71
43589,gonad_fat_wt,PreCCF0388/Ornl,2670,f,0.987,1.09,3,0.629,1.10,0.230,2.24,0.49
43589,gonad_fat_wt,PreCCF0409/Ornl,2672,f,1.54,1.78,2,1.26,1.16,0.283,2.81,1.21
43589,gonad_fat_wt,PreCCF0419/Ornl,2673,f,0.955,0,1,0,0,0.955,0.955,0.45
43589,gonad_fat_wt,PreCCF0449/Ornl,2676,f,0.0880,0,1,0,0,0.0880,0.0880,-0.69
43589,gonad_fat_wt,PreCCF0453/Ornl,2677,f,0.550,0.626,2,0.443,1.14,0.107,0.993,-0.08
43589,gonad_fat_wt,PreCCF0457/Ornl,2678,f,0.170,0.0872,3,0.0503,0.512,0.0750,0.246,-0.58
43589,gonad_fat_wt,PreCCF0462/Ornl,2679,f,0.620,0,1,0,0,0.620,0.620,0.01
43589,gonad_fat_wt,PreCCF0467/Ornl,2680,f,1.19,0,1,0,0,1.19,1.19,0.75
43589,gonad_fat_wt,PreCCF0475/Ornl,2681,f,0.950,0,1,0,0,0.950,0.950,0.44
43589,gonad_fat_wt,PreCCF0477/Ornl,2682,f,0.562,0.569,2,0.402,1.01,0.160,0.964,-0.07
43589,gonad_fat_wt,PreCCF0481/Ornl,2683,f,0.736,0.340,3,0.196,0.462,0.421,1.10,0.16
43589,gonad_fat_wt,PreCCF0489/Ornl,2684,f,0.0115,0.0163,2,0.0115,1.41,0,0.0230,-0.79
43589,gonad_fat_wt,PreCCF0491/Ornl,2685,f,0.394,0.556,2,0.393,1.41,0,0.787,-0.29
43589,gonad_fat_wt,PreCCF0495/Ornl,2686,f,0.301,0,1,0,0,0.301,0.301,-0.41
43589,gonad_fat_wt,PreCCF0508/Ornl,2687,f,0.271,0.391,4,0.195,1.44,0,0.851,-0.45
43589,gonad_fat_wt,PreCCF0509/Ornl,2688,f,0.0730,0,1,0,0,0.0730,0.0730,-0.71
43589,gonad_fat_wt,PreCCF0522/Ornl,2690,f,0.280,0,1,0,0,0.280,0.280,-0.44
43589,gonad_fat_wt,PreCCF0538/Ornl,2691,f,0.513,0.544,4,0.272,1.06,0.0500,1.30,-0.13
43589,gonad_fat_wt,PreCCF0546/Ornl,2692,f,0.218,0,1,0,0,0.218,0.218,-0.52
43589,gonad_fat_wt,PreCCF0549/Ornl,2693,f,0.0535,0.0205,2,0.0145,0.383,0.0390,0.0680,-0.73
43589,gonad_fat_wt,PreCCF0555/Ornl,2695,f,0.753,0.683,4,0.341,0.906,0.153,1.72,0.18
43589,gonad_fat_wt,PreCCF0559/Ornl,2696,f,0.0430,0.0340,4,0.0170,0.790,0,0.0830,-0.74
43589,gonad_fat_wt,PreCCF0600/Ornl,2697,f,0.346,0,1,0,0,0.346,0.346,-0.35
43589,gonad_fat_wt,PreCCF0611/Ornl,2699,f,0.416,0,1,0,0,0.416,0.416,-0.26
43589,gonad_fat_wt,PreCCF0615/Ornl,2700,f,0.0540,0,1,0,0,0.0540,0.0540,-0.73
43589,gonad_fat_wt,PreCCF0618/Ornl,2701,f,0.690,0.620,3,0.358,0.898,0,1.20,0.10
43589,gonad_fat_wt,PreCCF0624/Ornl,2702,f,1.42,0,1,0,0,1.42,1.42,1.05
43589,gonad_fat_wt,PreCCF0638/Ornl,2703,f,0.335,0,1,0,0,0.335,0.335,-0.36
43589,gonad_fat_wt,PreCCF0639/Ornl,2704,f,1.05,0,1,0,0,1.05,1.05,0.57
43589,gonad_fat_wt,PreCCF0652/Ornl,2705,f,0.304,0.456,3,0.263,1.50,0.0350,0.831,-0.40
43589,gonad_fat_wt,PreCCF0655/Ornl,2706,f,1.57,0,1,0,0,1.57,1.57,1.25
43589,gonad_fat_wt,PreCCF0666/Ornl,2708,f,0.905,0,1,0,0,0.905,0.905,0.38
43589,gonad_fat_wt,PreCCF0667/Ornl,2709,f,0.335,0.227,5,0.102,0.678,0.101,0.684,-0.36
43589,gonad_fat_wt,PreCCF0672/Ornl,2710,f,1.69,0,1,0,0,1.69,1.69,1.40
43589,gonad_fat_wt,PreCCF0678/Ornl,2712,f,0.396,0,1,0,0,0.396,0.396,-0.28
43589,gonad_fat_wt,PreCCF0680/Ornl,2713,f,0.486,0,1,0,0,0.486,0.486,-0.17
43589,gonad_fat_wt,PreCCF0690/Ornl,2714,f,0.619,0.829,2,0.586,1.34,0.0330,1.21,0.01
43589,gonad_fat_wt,PreCCF0691/Ornl,2715,f,0.424,0.345,3,0.199,0.814,0.125,0.802,-0.25
43589,gonad_fat_wt,PreCCF0692/Ornl,2716,f,0.406,0.378,3,0.218,0.931,0.157,0.841,-0.27
43589,gonad_fat_wt,PreCCF0695/Ornl,2717,f,0.209,0.190,2,0.134,0.908,0.0750,0.344,-0.53
43589,gonad_fat_wt,PreCCF0699/Ornl,2718,f,0.445,0.168,2,0.118,0.377,0.326,0.563,-0.22
43589,gonad_fat_wt,PreCCF0705/Ornl,2719,f,0.0980,0,1,0,0,0.0980,0.0980,-0.67
43589,gonad_fat_wt,PreCCF0712/Ornl,2720,f,0.446,0.196,2,0.138,0.440,0.307,0.584,-0.22
43589,gonad_fat_wt,PreCCF0717/Ornl,2721,f,0.201,0.0834,2,0.0590,0.415,0.142,0.260,-0.54
43589,gonad_fat_wt,PreCCF0718/Ornl,2722,f,0.536,0.541,3,0.312,1.01,0,1.08,-0.10
43589,gonad_fat_wt,PreCCF0739/Ornl,2724,f,0.254,0.158,5,0.0708,0.623,0.127,0.530,-0.47
43589,gonad_fat_wt,PreCCF0749/Ornl,2725,f,0.304,0.0650,3,0.0376,0.214,0.244,0.373,-0.40
43589,gonad_fat_wt,PreCCF0754/Ornl,2726,f,0.563,0.349,2,0.247,0.620,0.316,0.810,-0.07
43589,gonad_fat_wt,PreCCF0773/Ornl,2727,f,0.368,0.234,3,0.135,0.634,0.105,0.551,-0.32
43589,gonad_fat_wt,PreCCF0779/Ornl,2728,f,0.0230,0.0398,3,0.0230,1.73,0,0.0690,-0.77
43589,gonad_fat_wt,PreCCF0780/Ornl,2729,f,0.373,0.288,3,0.166,0.772,0.176,0.703,-0.31
43589,gonad_fat_wt,PreCCF0792/Ornl,2731,f,1.38,0.806,4,0.403,0.582,0.453,2.36,1.00
43589,gonad_fat_wt,PreCCF0799/Ornl,2732,f,0.161,0.192,2,0.135,1.19,0.0250,0.296,-0.59
43589,gonad_fat_wt,PreCCF0801/Ornl,2733,f,0.374,0,1,0,0,0.374,0.374,-0.31
43589,gonad_fat_wt,PreCCF0810/Ornl,2735,f,0.0910,0,1,0,0,0.0910,0.0910,-0.68
43589,gonad_fat_wt,PreCCF0820/Ornl,2736,f,0.200,0.152,4,0.0761,0.759,0.0750,0.401,-0.54
43589,gonad_fat_wt,PreCCF0821/Ornl,2737,f,0.144,0.120,3,0.0690,0.828,0.0450,0.277,-0.61
43589,gonad_fat_wt,PreCCF0822/Ornl,2738,f,1.05,0,1,0,0,1.05,1.05,0.57
43589,gonad_fat_wt,PreCCF0824/Ornl,2739,f,0.360,0,1,0,0,0.360,0.360,-0.33
43589,gonad_fat_wt,PreCCF0827/Ornl,2740,f,0.194,0.00495,2,0.00350,0.0256,0.190,0.197,-0.55
43589,gonad_fat_wt,PreCCF0829/Ornl,2741,f,0.437,0.480,4,0.240,1.10,0,1.11,-0.23
43589,gonad_fat_wt,PreCCF0857/Ornl,2743,f,2.22,0.866,2,0.612,0.391,1.60,2.83,2.10
43589,gonad_fat_wt,PreCCF0863/Ornl,2744,f,0.731,0.252,2,0.178,0.344,0.553,0.909,0.15
43589,gonad_fat_wt,PreCCF0866/Ornl,2745,f,0.357,0.315,2,0.223,0.883,0.134,0.580,-0.34
43589,gonad_fat_wt,PreCCF0867/Ornl,2746,f,0.143,0.0266,3,0.0153,0.185,0.118,0.171,-0.61
43589,gonad_fat_wt,PreCCF0878/Ornl,2748,f,0.258,0,1,0,0,0.258,0.258,-0.46
43589,gonad_fat_wt,PreCCF0881/Ornl,2749,f,0.231,0,1,0,0,0.231,0.231,-0.50
43589,gonad_fat_wt,PreCCF0888/Ornl,2750,f,0.387,0,1,0,0,0.387,0.387,-0.30
43589,gonad_fat_wt,PreCCF0896/Ornl,2751,f,1.17,0.207,2,0.147,0.177,1.03,1.32,0.73
43589,gonad_fat_wt,PreCCF0900/Ornl,2752,f,0.657,0.587,3,0.339,0.894,0,1.13,0.06
43589,gonad_fat_wt,PreCCF0912/Ornl,2754,f,0.160,0,1,0,0,0.160,0.160,-0.59
43589,gonad_fat_wt,PreCCF0914/Ornl,2755,f,0.848,0.363,4,0.181,0.428,0.535,1.36,0.31
43589,gonad_fat_wt,PreCCF0916/Ornl,2756,f,0.179,0.254,2,0.179,1.41,0,0.359,-0.57
43589,gonad_fat_wt,PreCCF0923/Ornl,2757,f,0.603,0.423,2,0.299,0.701,0.304,0.902,-0.01
43589,gonad_fat_wt,PreCCF0934/Ornl,2759,f,0.169,0,1,0,0,0.169,0.169,-0.58
43589,gonad_fat_wt,PreCCF0937/Ornl,2760,f,0.270,0.183,3,0.106,0.680,0.0580,0.377,-0.45
43589,gonad_fat_wt,PreCCF0940/Ornl,2761,f,0.173,0.122,5,0.0545,0.706,0.0480,0.365,-0.58
43589,gonad_fat_wt,PreCCF0941/Ornl,2762,f,0.0883,0.0866,3,0.0500,0.980,0,0.173,-0.69
43589,gonad_fat_wt,PreCCF0942/Ornl,2763,f,0.278,0.253,3,0.146,0.912,0.122,0.570,-0.44
43589,gonad_fat_wt,PreCCF0960/Ornl,2765,f,0.525,0.241,2,0.171,0.459,0.355,0.696,-0.12
43589,gonad_fat_wt,PreCCF1009/Ornl,2770,f,0.402,0.301,4,0.151,0.749,0.112,0.795,-0.28
43589,gonad_fat_wt,PreCCF1018/Ornl,2771,f,2.64,0,1,0,0,2.64,2.64,2.64
43589,gonad_fat_wt,PreCCF1023/Ornl,2772,f,0.461,0,1,0,0,0.461,0.461,-0.20
43589,gonad_fat_wt,PreCCF1057/Ornl,2775,f,0.323,0.116,3,0.0668,0.358,0.218,0.447,-0.38
43589,gonad_fat_wt,PreCCF1082/Ornl,2776,f,0.131,0.0891,2,0.0630,0.680,0.0680,0.194,-0.63
43589,gonad_fat_wt,PreCCF1112/Ornl,2779,f,2.23,2.61,2,1.85,1.17,0.387,4.08,2.11
43589,gonad_fat_wt,PreCCF1114/Ornl,2780,f,0.727,0.401,4,0.201,0.551,0.254,1.21,0.15
43589,gonad_fat_wt,PreCCF1119/Ornl,2781,f,0.828,0.353,3,0.204,0.427,0.426,1.09,0.28
43589,gonad_fat_wt,PreCCF1122/Ornl,2782,f,0.212,0,1,0,0,0.212,0.212,-0.52
43589,gonad_fat_wt,PreCCF1125/Ornl,2783,f,4.70,0,1,0,0,4.70,4.70,5.33
43589,gonad_fat_wt,PreCCF1133/Ornl,2784,f,0.280,0,1,0,0,0.280,0.280,-0.44
43589,gonad_fat_wt,PreCCF1134/Ornl,2785,f,1.06,0,1,0,0,1.06,1.06,0.58
43589,gonad_fat_wt,PreCCF1136/Ornl,2786,f,0.183,0.0764,2,0.0540,0.417,0.129,0.237,-0.56
43589,gonad_fat_wt,PreCCF1141/Ornl,2787,f,0.858,0.497,2,0.351,0.580,0.506,1.21,0.32
43589,gonad_fat_wt,PreCCF1150/Ornl,2789,f,0.769,0,1,0,0,0.769,0.769,0.20
43589,gonad_fat_wt,PreCCF1161/Ornl,2790,f,0,0,1,0,0,0,0,-0.80
43589,gonad_fat_wt,PreCCF1185/Ornl,2793,f,1.85,0,1,0,0,1.85,1.85,1.61
43589,gonad_fat_wt,PreCCF1190/Ornl,2794,f,0.0735,0.0757,2,0.0535,1.03,0.0200,0.127,-0.71
43589,gonad_fat_wt,PreCCF1200/Ornl,2795,f,0.462,0.449,4,0.225,0.972,0,1.08,-0.20
43589,gonad_fat_wt,PreCCF1207/Ornl,2796,f,0.112,0.0554,3,0.0320,0.493,0.0750,0.176,-0.65
43589,gonad_fat_wt,PreCCF1234/Ornl,2797,f,0.766,0.141,3,0.0814,0.184,0.604,0.857,0.20
43589,gonad_fat_wt,PreCCF1237/Ornl,2798,f,0.810,0.615,3,0.355,0.759,0.241,1.46,0.26
43589,gonad_fat_wt,PreCCF1246/Ornl,2801,f,0.505,0.449,3,0.259,0.888,0.140,1.01,-0.14
43589,gonad_fat_wt,PreCCF1254/Ornl,2802,f,0.132,0.187,2,0.132,1.41,0,0.264,-0.63
43589,gonad_fat_wt,PreCCF1258/Ornl,2803,f,0.249,0.234,3,0.135,0.940,0.0320,0.497,-0.48
43589,gonad_fat_wt,PreCCF1264/Ornl,2805,f,0.679,0,1,0,0,0.679,0.679,0.08
43589,gonad_fat_wt,PreCCF1279/Ornl,2806,f,1.16,0.688,2,0.487,0.594,0.671,1.64,0.71
43589,gonad_fat_wt,PreCCF1288/Ornl,2808,f,0.486,0.241,3,0.139,0.496,0.255,0.736,-0.17
43589,gonad_fat_wt,PreCCF1298/Ornl,2809,f,1.26,0,1,0,0,1.26,1.26,0.84
43589,gonad_fat_wt,PreCCF1309/Ornl,2811,f,0.165,0.0255,2,0.0180,0.154,0.147,0.183,-0.59
43589,gonad_fat_wt,PreCCF1339/Ornl,2813,f,0.370,0.168,3,0.0971,0.454,0.212,0.547,-0.32
43589,gonad_fat_wt,PreCCF1390/Ornl,2816,f,0.798,0.474,4,0.237,0.594,0.245,1.21,0.24
43589,gonad_fat_wt,PreCCF1400/Ornl,2817,f,2.08,0,1,0,0,2.08,2.08,1.91
43589,gonad_fat_wt,PreCCF1401/Ornl,2818,f,3.41,1.61,4,0.804,0.471,1.18,4.98,3.65
43589,gonad_fat_wt,PreCCF1404/Ornl,2819,f,0.0740,0,1,0,0,0.0740,0.0740,-0.70
43589,gonad_fat_wt,PreCCF1444/Ornl,2824,f,0.0990,0,1,0,0,0.0990,0.0990,-0.67
43589,gonad_fat_wt,PreCCF1447/Ornl,2825,f,0.606,0,1,0,0,0.606,0.606,-0.01
43589,gonad_fat_wt,PreCCF1474/Ornl,2827,f,0.250,0,1,0,0,0.250,0.250,-0.47
43589,gonad_fat_wt,PreCCF1478/Ornl,2828,f,0,0,2,0,0,0,0,-0.80
43589,gonad_fat_wt,PreCCF1485/Ornl,2830,f,1.95,0.602,3,0.348,0.309,1.47,2.62,1.74
43589,gonad_fat_wt,PreCCF1489/Ornl,2831,f,0.119,0.0269,2,0.0190,0.226,0.100,0.138,-0.65
43589,gonad_fat_wt,PreCCF1496/Ornl,2833,f,0.182,0,1,0,0,0.182,0.182,-0.56
43589,gonad_fat_wt,PreCCF1508/Ornl,2834,f,0.400,0,1,0,0,0.400,0.400,-0.28
43589,gonad_fat_wt,PreCCF1515/Ornl,2835,f,0.215,0.109,6,0.0446,0.509,0.0820,0.345,-0.52
43589,gonad_fat_wt,PreCCF1516/Ornl,2836,f,0.209,0.162,2,0.114,0.777,0.0940,0.323,-0.53
43589,gonad_fat_wt,PreCCF1519/Ornl,2837,f,0.747,0.796,5,0.356,1.07,0,1.97,0.17
43589,gonad_fat_wt,PreCCF1524/Ornl,2839,f,0.558,0.302,3,0.175,0.542,0.378,0.907,-0.07
43589,gonad_fat_wt,PreCCF1536/Ornl,2841,f,0.595,0.359,2,0.254,0.604,0.341,0.849,-0.02
43589,gonad_fat_wt,PreCCF1537/Ornl,2842,f,0.943,0.839,2,0.593,0.889,0.350,1.54,0.43
43589,gonad_fat_wt,PreCCF1548/Ornl,2843,f,0.674,0,1,0,0,0.674,0.674,0.08
43589,gonad_fat_wt,PreCCF1566/Ornl,2844,f,0.265,0.139,3,0.0802,0.524,0.158,0.422,-0.46
43589,gonad_fat_wt,PreCCF1569/Ornl,2845,f,0.752,0,1,0,0,0.752,0.752,0.18
43589,gonad_fat_wt,PreCCF1580/Ornl,2847,f,2.45,0,1,0,0,2.45,2.45,2.40
43589,gonad_fat_wt,PreCCF1587/Ornl,2848,f,0.190,0,1,0,0,0.190,0.190,-0.55
43589,gonad_fat_wt,PreCCF1605/Ornl,2851,f,0.504,0.0969,2,0.0685,0.192,0.436,0.573,-0.14
43589,gonad_fat_wt,PreCCF1608/Ornl,2852,f,4.48,1.69,3,0.977,0.377,2.79,6.17,5.04
43589,gonad_fat_wt,PreCCF1611/Ornl,2853,f,0.0600,0,1,0,0,0.0600,0.0600,-0.72
43589,gonad_fat_wt,PreCCF1626/Ornl,2854,f,0.0540,0.0141,2,0.01000,0.262,0.0440,0.0640,-0.73
43589,gonad_fat_wt,PreCCF1635/Ornl,2855,f,1.15,0.783,4,0.391,0.682,0.305,2.14,0.70
43589,gonad_fat_wt,PreCCF1639/Ornl,2856,f,0.146,0.206,2,0.146,1.41,0,0.292,-0.61
43589,gonad_fat_wt,PreCCF1667/Ornl,2858,f,0.163,0,1,0,0,0.163,0.163,-0.59
43589,gonad_fat_wt,PreCCF1675/Ornl,2859,f,0.197,0,1,0,0,0.197,0.197,-0.54
43589,gonad_fat_wt,PreCCF2020/Ornl,2861,f,0.697,1.07,5,0.480,1.54,0,2.60,0.11
43589,gonad_fat_wt,PreCCF2041/Ornl,2862,f,0.0978,0.111,4,0.0554,1.13,0,0.257,-0.67
43589,gonad_fat_wt,PreCCF2075/Ornl,2864,f,0.388,0.128,4,0.0639,0.330,0.260,0.535,-0.29
43589,gonad_fat_wt,PreCCF2080/Ornl,2865,f,0.417,0,1,0,0,0.417,0.417,-0.26
43589,gonad_fat_wt,PreCCF2114/Ornl,2868,f,0.831,0,1,0,0,0.831,0.831,0.28
43589,gonad_fat_wt,PreCCF2121/Ornl,2869,f,0.767,0,1,0,0,0.767,0.767,0.20
43589,gonad_fat_wt,PreCCF2134/Ornl,2870,f,0.223,0.0467,2,0.0330,0.209,0.190,0.256,-0.51
43589,gonad_fat_wt,PreCCF2168/Ornl,2871,f,0.360,0,1,0,0,0.360,0.360,-0.33
43589,gonad_fat_wt,PreCCF2227/Ornl,2872,f,0.194,0.142,3,0.0819,0.730,0.0960,0.357,-0.55
43589,gonad_fat_wt,PreCCF2237/Ornl,2873,f,0.0700,0.0594,2,0.0420,0.849,0.0280,0.112,-0.71
43589,gonad_fat_wt,PreCCF2285/Ornl,2874,f,0.482,0,1,0,0,0.482,0.482,-0.17
43589,gonad_fat_wt,PreCCF2291/Ornl,2875,f,0.211,0.216,3,0.124,1.02,0.0490,0.456,-0.53
43589,gonad_fat_wt,PreCCF2307/Ornl,2876,f,0.967,0,1,0,0,0.967,0.967,0.46
43589,gonad_fat_wt,PreCCF2335/Ornl,2877,f,1.01,0,1,0,0,1.01,1.01,0.52
43589,gonad_fat_wt,PreCCF2390/Ornl,2878,f,0.241,0.0926,2,0.0655,0.384,0.176,0.307,-0.49
43589,gonad_fat_wt,PreCCF2417/Ornl,2880,f,0.876,0,1,0,0,0.876,0.876,0.34
43589,gonad_fat_wt,PreCCF2459/Ornl,2882,f,0.821,0.535,4,0.267,0.651,0.221,1.38,0.27
43589,gonad_fat_wt,PreCCF2489/Ornl,2883,f,0.127,0.150,3,0.0865,1.18,0,0.292,-0.64
43589,gonad_fat_wt,PreCCF2533/Ornl,2884,f,1.97,0.442,2,0.312,0.224,1.66,2.29,1.77
43589,gonad_fat_wt,PreCCF2558/Ornl,2885,f,0.272,0.141,4,0.0704,0.518,0.149,0.429,-0.45
43589,gonad_fat_wt,PreCCF2580/Ornl,2887,f,1.96,0.550,2,0.389,0.281,1.57,2.35,1.76
43589,gonad_fat_wt,PreCCF2595/Ornl,2888,f,0.380,0,1,0,0,0.380,0.380,-0.31
43589,gonad_fat_wt,PreCCF2650/Ornl,2889,f,2.26,0,1,0,0,2.26,2.26,2.15
43589,gonad_fat_wt,PreCCF2662/Ornl,2890,f,0.440,0.318,3,0.183,0.722,0.230,0.805,-0.23
43589,gonad_fat_wt,PreCCF3007/Ornl,2891,f,0.537,0.00849,2,0.00600,0.0158,0.531,0.543,-0.10
43589,gonad_fat_wt,PreCCF3011/Ornl,2892,f,0.504,0,1,0,0,0.504,0.504,-0.14
43589,gonad_fat_wt,PreCCF3018/Ornl,2893,f,0.970,0,1,0,0,0.970,0.970,0.46
43589,gonad_fat_wt,PreCCF3019/Ornl,2894,f,0.261,0.0969,2,0.0685,0.372,0.192,0.329,-0.46
