measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114660,kidney_wt_HFD,CAST/EiJ,2,f,0.15666,0.01028,5,0.00459778,0.0656,0.147,0.1698,-1.16
114660,kidney_wt_HFD,129S1/SvImJ,3,f,0.2559,0.01933,5,0.00864245,0.0755,0.2328,0.2844,-0.28
114660,kidney_wt_HFD,A/J,4,f,0.26972,0.0198,4,0.00990138,0.0734,0.2488,0.2935,-0.15
114660,kidney_wt_HFD,C57BL/6J,7,f,0.27463,0.02195,3,0.01267,0.0799,0.2555,0.2986,-0.11
114660,kidney_wt_HFD,DBA/2J,8,f,0.34024,0.02611,5,0.01168,0.0767,0.304,0.3764,0.48
114660,kidney_wt_HFD,NOD/ShiLtJ,13,f,0.27498,0.01999,6,0.00816008,0.0727,0.2518,0.3024,-0.11
114660,kidney_wt_HFD,WSB/EiJ,42,f,0.19053,0.00413562,3,0.0023877,0.0217,0.1879,0.1953,-0.86
114660,kidney_wt_HFD,NZO/HlLtJ,122,f,0.55012,0.01663,5,0.00743716,0.0302,0.5261,0.5726,2.35
114660,kidney_wt_HFD,PWK/PhJ,217,f,0.2687,0.00169706,4,0.00084853,0.0063,0.2663,0.2699,-0.16
114660,kidney_wt_HFD,CAST/EiJ,2,m,0.2075,0.01442,2,0.0102,0.0695,0.1973,0.2177,-1.16
114660,kidney_wt_HFD,129S1/SvImJ,3,m,0.34295,0.01662,2,0.01175,0.0485,0.3312,0.3547,-0.25
114660,kidney_wt_HFD,A/J,4,m,0.26714,0.01954,5,0.00873891,0.0731,0.2345,0.2871,-0.76
114660,kidney_wt_HFD,C57BL/6J,7,m,0.33263,0.03162,4,0.01581,0.095,0.289,0.3647,-0.32
114660,kidney_wt_HFD,DBA/2J,8,m,0.58928,0.05444,5,0.02434,0.0924,0.5241,0.6696,1.42
114660,kidney_wt_HFD,NOD/ShiLtJ,13,m,0.42435,0.00874166,4,0.00437083,0.0206,0.4156,0.4326,0.31
114660,kidney_wt_HFD,WSB/EiJ,42,m,0.3028,0.03928,5,0.01757,0.1297,0.2622,0.367,-0.52
114660,kidney_wt_HFD,NZO/HlLtJ,122,m,0.6451,0.0,1,0.0,0.0,0.6451,0.6451,1.8
114660,kidney_wt_HFD,PWK/PhJ,217,m,0.30148,0.02681,5,0.01199,0.0889,0.2759,0.3418,-0.53
