measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52468,Tcells_Sel_A,BTBR T<+> Itpr3<tf>/J,1,m,99.5,0.918,4,0.459,0.00923,98.2,100,-0.20
52468,Tcells_Sel_A,129S1/SvImJ,3,m,103,1.63,4,0.815,0.0159,101,105,0.96
52468,Tcells_Sel_A,A/J,4,m,101,3.66,4,1.83,0.0362,97.7,106,0.29
52468,Tcells_Sel_A,C3H/HeJ,6,m,99.2,0.553,4,0.276,0.00557,98.6,99.9,-0.30
52468,Tcells_Sel_A,C57BL/6J,7,m,100,0.829,4,0.414,0.00825,99.2,101,-0.04
52468,Tcells_Sel_A,DBA/2J,8,m,97.5,3.56,4,1.78,0.0365,94.6,103,-0.86
52468,Tcells_Sel_A,FVB/NJ,9,m,100.0,0.615,4,0.308,0.00616,99.6,101,-0.04
52468,Tcells_Sel_A,LP/J,10,m,100,1.08,4,0.539,0.0108,98.8,101,-0.04
52468,Tcells_Sel_A,NZB/BlNJ,11,m,100,1.66,4,0.832,0.0166,97.6,101,-0.04
52468,Tcells_Sel_A,NOD/ShiLtJ,13,m,100,5.58,4,2.79,0.0555,96.3,109,-0.04
52468,Tcells_Sel_A,PL/J,14,m,101,0.967,4,0.484,0.00955,100,102,0.29
52468,Tcells_Sel_A,AKR/J,15,m,100,1.37,4,0.686,0.0137,98.1,101,-0.04
52468,Tcells_Sel_A,CBA/J,16,m,99.2,3.93,4,1.96,0.0396,95.6,103,-0.30
52468,Tcells_Sel_A,SJL/J,17,m,104,2.29,4,1.14,0.0219,101,106,1.29
52468,Tcells_Sel_A,KK/HlJ,18,m,94.2,7.45,4,3.72,0.0791,85.2,101,-1.96
52468,Tcells_Sel_A,MA/MyJ,20,m,99.9,1.11,4,0.554,0.0111,98.3,101,-0.07
52468,Tcells_Sel_A,BUB/BnJ,24,m,99.3,1.22,4,0.611,0.0123,97.9,101,-0.27
52468,Tcells_Sel_A,RIIIS/J,26,m,100,3.95,4,1.98,0.0394,95.5,104,-0.04
52468,Tcells_Sel_A,C58/J,28,m,96.9,3.46,2,2.44,0.0357,94.5,99.3,-1.06
52468,Tcells_Sel_A,SEA/GnJ,29,m,99.7,0.724,4,0.362,0.00726,98.8,101,-0.14
52468,Tcells_Sel_A,I/LnJ,30,m,101,0.673,4,0.337,0.00666,100,102,0.29
52468,Tcells_Sel_A,SM/J,31,m,102,3.74,4,1.87,0.0368,96.0,104,0.63
52468,Tcells_Sel_A,NON/ShiLtJ,34,m,103,2.91,4,1.45,0.0281,99.5,106,0.96
52468,Tcells_Sel_A,C57BLKS/J,35,m,96.7,6.22,4,3.11,0.0644,88.8,102,-1.13
52468,Tcells_Sel_A,NZW/LacJ,36,m,96.0,3.32,4,1.66,0.0346,92.2,100,-1.36
52468,Tcells_Sel_A,PERA/EiJ,41,m,96.5,5.93,4,2.96,0.0614,88.9,103,-1.19
52468,Tcells_Sel_A,WSB/EiJ,42,m,103,9.97,3,5.76,0.0966,97.3,115,0.96
52468,Tcells_Sel_A,CZECHII/EiJ,43,m,100,7.62,4,3.81,0.0759,91.5,108,-0.04
52468,Tcells_Sel_A,129X1/SvJ,47,m,101,4.22,4,2.11,0.0417,97.4,107,0.29
52468,Tcells_Sel_A,BALB/cByJ,50,m,99.5,0.416,4,0.208,0.00418,99.0,100,-0.20
52468,Tcells_Sel_A,LG/J,78,m,112,4.84,4,2.42,0.0433,108,118,3.94
52468,Tcells_Sel_A,PWD/PhJ,101,m,100,1.71,4,0.853,0.0170,97.8,102,-0.04
52468,Tcells_Sel_A,NZO/HlLtJ,122,m,96.6,3.38,4,1.69,0.0350,92.7,99.9,-1.16
52468,Tcells_Sel_A,PWK/PhJ,217,m,102,5.72,4,2.86,0.0560,94.4,107,0.63
