measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9233,food_adj,BTBR T<+> Itpr3<tf>/J,1,f,4.87,0.631,6,0.258,0.130,4.20,5.80,-0.02
9233,food_adj,CAST/EiJ,2,f,5.97,1.27,8,0.450,0.213,4.90,8.40,1.16
9233,food_adj,129S1/SvImJ,3,f,4.34,0.641,8,0.227,0.148,3.40,5.20,-0.59
9233,food_adj,A/J,4,f,4.71,0.728,8,0.257,0.154,3.60,5.60,-0.20
9233,food_adj,BALB/cJ,5,f,4.61,0.788,8,0.279,0.171,3.30,5.70,-0.30
9233,food_adj,C3H/HeJ,6,f,4.50,0.346,8,0.122,0.0770,4.00,5.10,-0.42
9233,food_adj,C57BL/6J,7,f,4.82,0.341,8,0.121,0.0707,4.50,5.40,-0.08
9233,food_adj,FVB/NJ,9,f,4.68,0.480,8,0.170,0.103,3.70,5.20,-0.23
9233,food_adj,LP/J,10,f,4.34,0.952,8,0.336,0.219,2.70,6.00,-0.59
9233,food_adj,NZB/BlNJ,11,f,4.60,0.374,8,0.132,0.0813,4.30,5.40,-0.31
9233,food_adj,SWR/J,12,f,7.53,2.91,8,1.03,0.386,5.20,14.5,2.84
9233,food_adj,NOD/ShiLtJ,13,f,5.05,0.539,6,0.220,0.107,4.40,5.90,0.17
9233,food_adj,PL/J,14,f,5.12,1.42,8,0.501,0.277,2.00,6.40,0.24
9233,food_adj,AKR/J,15,f,3.20,1.29,7,0.488,0.404,1.80,5.00,-1.82
9233,food_adj,CBA/J,16,f,5.05,0.535,8,0.189,0.106,4.60,6.10,0.17
9233,food_adj,CAST/EiJ,2,m,6.35,0.850,8,0.301,0.134,5.30,8.00,1.74
9233,food_adj,A/J,4,m,2.46,0.469,8,0.166,0.190,1.80,3.10,-1.57
9233,food_adj,BALB/cJ,5,m,4.69,0.436,8,0.154,0.0929,4.00,5.30,0.33
9233,food_adj,C3H/HeJ,6,m,4.26,0.354,8,0.125,0.0831,3.70,4.80,-0.04
9233,food_adj,C57BL/6J,7,m,3.08,0.320,8,0.113,0.104,2.60,3.60,-1.04
9233,food_adj,FVB/NJ,9,m,5.42,1.21,8,0.428,0.223,3.00,7.10,0.95
9233,food_adj,LP/J,10,m,3.77,0.618,8,0.219,0.164,3.00,4.60,-0.46
9233,food_adj,NZB/BlNJ,11,m,3.71,0.631,8,0.223,0.170,3.10,5.20,-0.51
9233,food_adj,SWR/J,12,m,5.54,0.600,8,0.212,0.108,4.50,6.30,1.05
9233,food_adj,PL/J,14,m,4.88,0.198,8,0.0701,0.0407,4.50,5.20,0.49
9233,food_adj,AKR/J,15,m,2.76,0.803,8,0.284,0.291,1.40,4.00,-1.31
9233,food_adj,CBA/J,16,m,3.77,0.670,7,0.253,0.178,3.10,4.80,-0.46
9233,food_adj,SJL/J,17,m,5.29,0.414,7,0.156,0.0783,4.90,5.90,0.84
