measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9410,defecation_d1_OFT,CAST/EiJ,2,f,2.90,2.47,10,0.781,0.852,0,8.00,0.18
9410,defecation_d1_OFT,129S1/SvImJ,3,f,4.08,2.47,12,0.712,0.604,1.00,8.00,0.89
9410,defecation_d1_OFT,A/J,4,f,4.83,2.79,12,0.806,0.577,0,9.00,1.34
9410,defecation_d1_OFT,BALB/cJ,5,f,5.93,3.22,14,0.861,0.543,1.00,11.0,2.01
9410,defecation_d1_OFT,C3H/HeJ,6,f,2.11,1.66,19,0.382,0.790,0,6.00,-0.30
9410,defecation_d1_OFT,C57BL/6J,7,f,0.500,0.798,12,0.230,1.60,0,2.00,-1.28
9410,defecation_d1_OFT,DBA/2J,8,f,1.93,2.23,14,0.597,1.16,0,7.00,-0.41
9410,defecation_d1_OFT,FVB/NJ,9,f,0.417,1.44,12,0.417,3.46,0,5.00,-1.33
9410,defecation_d1_OFT,AKR/J,15,f,3.58,2.15,12,0.621,0.600,1.00,8.00,0.59
9410,defecation_d1_OFT,SJL/J,17,f,2.00,1.35,13,0.376,0.677,0,4.00,-0.37
9410,defecation_d1_OFT,SM/J,31,f,0.400,0.699,10,0.221,1.75,0,2.00,-1.34
9410,defecation_d1_OFT,SPRET/EiJ,39,f,2.46,1.76,13,0.489,0.716,0,6.00,-0.09
9410,defecation_d1_OFT,MOLF/EiJ,40,f,2.00,1.76,12,0.508,0.879,0,5.00,-0.37
9410,defecation_d1_OFT,BALB/cByJ,50,f,3.41,2.15,22,0.459,0.631,1.00,8.00,0.48
9410,defecation_d1_OFT,CAST/EiJ,2,m,2.17,1.99,12,0.575,0.920,0,5.00,-0.67
9410,defecation_d1_OFT,129S1/SvImJ,3,m,3.00,2.26,12,0.651,0.752,0,9.00,-0.26
9410,defecation_d1_OFT,A/J,4,m,4.95,4.06,20,0.907,0.820,0,13.0,0.69
9410,defecation_d1_OFT,BALB/cJ,5,m,6.92,2.78,12,0.802,0.402,2.00,11.0,1.65
9410,defecation_d1_OFT,C3H/HeJ,6,m,2.44,2.53,18,0.595,1.03,0,11.0,-0.54
9410,defecation_d1_OFT,C57BL/6J,7,m,1.62,1.50,13,0.417,0.930,0,4.00,-0.94
9410,defecation_d1_OFT,DBA/2J,8,m,1.77,2.39,13,0.662,1.35,0,7.00,-0.86
9410,defecation_d1_OFT,FVB/NJ,9,m,2.33,2.57,12,0.742,1.10,0,6.00,-0.59
9410,defecation_d1_OFT,AKR/J,15,m,4.59,2.96,17,0.718,0.645,0,10.0,0.52
9410,defecation_d1_OFT,SJL/J,17,m,6.83,2.82,12,0.815,0.413,3.00,12.0,1.61
9410,defecation_d1_OFT,SM/J,31,m,0.917,1.51,12,0.434,1.64,0,4.00,-1.28
9410,defecation_d1_OFT,SPRET/EiJ,39,m,1.50,1.83,12,0.529,1.22,0,5.00,-1.00
9410,defecation_d1_OFT,MOLF/EiJ,40,m,4.73,1.68,11,0.506,0.355,1.00,7.00,0.58
9410,defecation_d1_OFT,BALB/cByJ,50,m,5.75,3.17,12,0.914,0.551,1.00,13.0,1.08
