measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43920,mHGB,CAST/EiJ,2,f,14.2,0.497,5,0.222,0.0350,13.4,14.7,-2.75
43920,mHGB,129S1/SvImJ,3,f,16.2,0.627,5,0.280,0.0386,15.4,17.1,1.13
43920,mHGB,A/J,4,f,14.4,0.782,5,0.350,0.0543,13.4,15.5,-2.36
43920,mHGB,C57BL/6J,7,f,14.8,0.406,5,0.182,0.0274,14.3,15.4,-1.58
43920,mHGB,NOD/ShiLtJ,13,f,15.3,0.354,5,0.158,0.0232,15.0,15.9,-0.61
43920,mHGB,WSB/EiJ,42,f,14.9,0.458,7,0.173,0.0306,14.4,15.8,-1.39
43920,mHGB,NZO/HlLtJ,122,f,15.6,0.571,5,0.255,0.0365,14.6,16.0,-0.03
43920,mHGB,B6AF1/J,175,f,14.8,0.421,5,0.188,0.0284,14.1,15.2,-1.58
43920,mHGB,PWK/PhJ,217,f,14.8,0,1,0,0,14.8,14.8,-1.58
43920,mHGB,B6129SF1/J,330,f,15.3,0.466,5,0.208,0.0304,14.6,15.9,-0.61
43920,mHGB,129SB6F1,335,f,15.8,0.329,5,0.147,0.0209,15.5,16.3,0.36
43920,mHGB,129SPWKF1,340,f,16.0,0.432,5,0.193,0.0271,15.5,16.6,0.74
43920,mHGB,B6PWKF1,345,f,15.4,0.172,6,0.0703,0.0112,15.2,15.7,-0.42
43920,mHGB,PWK129SF1,371,f,16.2,0.503,7,0.190,0.0311,15.5,16.9,1.13
43920,mHGB,PWKB6F1,372,f,15.4,0.397,5,0.178,0.0257,14.8,15.7,-0.42
43920,mHGB,129SAF1,1201,f,15.9,0.792,5,0.354,0.0497,15.0,16.8,0.55
43920,mHGB,129SCASTF1,1202,f,15.3,0.192,5,0.0860,0.0126,15.1,15.6,-0.61
43920,mHGB,129SNODF1,1203,f,16.5,0.557,5,0.249,0.0337,16.0,17.2,1.71
43920,mHGB,129SNZOF1,1204,f,15.8,0.420,7,0.159,0.0265,15.2,16.5,0.36
43920,mHGB,129SWSBF1,1205,f,15.3,0.477,5,0.214,0.0313,14.5,15.8,-0.61
43920,mHGB,A129SF1,1206,f,15.2,0.409,5,0.183,0.0269,14.7,15.6,-0.81
43920,mHGB,AB6F1,1207,f,14.8,0.351,5,0.157,0.0238,14.4,15.3,-1.58
43920,mHGB,ACASTF1,1208,f,16.4,0.686,5,0.307,0.0417,15.6,17.4,1.52
43920,mHGB,ANODF1,1209,f,15.4,0.464,5,0.207,0.0301,14.8,15.8,-0.42
43920,mHGB,ANZOF1,1210,f,15.8,0.164,5,0.0735,0.0104,15.7,16.1,0.36
43920,mHGB,APWKF1,1211,f,16.1,0.418,5,0.187,0.0260,15.7,16.8,0.94
43920,mHGB,AWSBF1,1212,f,15.6,0.360,5,0.161,0.0230,15.2,16.1,-0.03
43920,mHGB,B6CASTF1,1215,f,16.0,0.219,5,0.0980,0.0137,15.7,16.3,0.74
43920,mHGB,B6NODF1,1216,f,15.6,0.295,5,0.132,0.0189,15.1,15.9,-0.03
43920,mHGB,B6NZOF1,1217,f,15.6,0.610,5,0.273,0.0390,14.6,16.2,-0.03
43920,mHGB,B6WSBF1,1218,f,15.3,0.167,5,0.0748,0.0110,15.0,15.4,-0.61
43920,mHGB,CAST129SF1,1219,f,16.6,0.439,5,0.196,0.0265,16.2,17.3,1.91
43920,mHGB,CASTAF1,1220,f,16.1,0.286,5,0.128,0.0178,15.7,16.5,0.94
43920,mHGB,CASTB6F1,1221,f,15.7,0.356,5,0.159,0.0227,15.3,16.2,0.16
43920,mHGB,CASTNODF1,1222,f,15.5,0.740,5,0.331,0.0476,14.5,16.5,-0.23
43920,mHGB,CASTNZOF1,1223,f,16.0,0.207,5,0.0927,0.0129,15.8,16.3,0.74
43920,mHGB,CASTPWKF1,1224,f,15.8,0.476,5,0.213,0.0302,15.4,16.5,0.36
43920,mHGB,CASTWSBF1,1225,f,15.8,0.305,5,0.136,0.0194,15.4,16.1,0.36
43920,mHGB,NOD129SF1,1226,f,15.8,0.577,5,0.258,0.0364,15.0,16.4,0.36
43920,mHGB,NODAF1,1227,f,15.2,0.335,5,0.150,0.0220,14.8,15.7,-0.81
43920,mHGB,NODB6F1,1228,f,15.2,0.704,5,0.315,0.0463,14.1,15.8,-0.81
43920,mHGB,NODCASTF1,1229,f,15.6,0.537,5,0.240,0.0343,14.8,16.2,-0.03
43920,mHGB,NODNZOF1,1230,f,15.2,0.462,5,0.206,0.0303,14.6,15.9,-0.81
43920,mHGB,NODPWKF1,1231,f,15.9,0.483,7,0.183,0.0304,15.0,16.5,0.55
43920,mHGB,NODWSBF1,1232,f,15.7,0.217,5,0.0970,0.0138,15.4,15.9,0.16
43920,mHGB,NZO129SF1,1233,f,15.5,1.24,5,0.556,0.0803,14.5,17.6,-0.23
43920,mHGB,NZOAF1,1234,f,15.0,0.183,4,0.0913,0.0122,14.8,15.2,-1.20
43920,mHGB,NZOB6F1,1235,f,15.8,0.432,5,0.193,0.0273,15.3,16.4,0.36
43920,mHGB,NZONODF1,1236,f,15.9,0.797,4,0.399,0.0501,15.2,16.8,0.55
43920,mHGB,NZOWSBF1,1237,f,15.9,0.428,5,0.191,0.0270,15.3,16.5,0.55
43920,mHGB,PWKAF1,1238,f,15.7,0.152,5,0.0678,0.00964,15.6,15.9,0.16
43920,mHGB,PWKCASTF1,1239,f,15.5,0.415,5,0.185,0.0267,14.9,15.9,-0.23
43920,mHGB,PWKNODF1,1240,f,16.5,0.270,5,0.121,0.0164,16.2,16.9,1.71
43920,mHGB,PWKNZOF1,1241,f,16.2,0.303,5,0.136,0.0187,15.8,16.6,1.13
43920,mHGB,PWKWSBF1,1242,f,15.2,0.857,5,0.383,0.0564,14.6,16.7,-0.81
43920,mHGB,WSB129SF1,1243,f,16.0,0.255,5,0.114,0.0159,15.7,16.3,0.74
43920,mHGB,WSBAF1,1244,f,15.8,1.36,5,0.608,0.0862,13.4,16.7,0.36
43920,mHGB,WSBB6F1,1245,f,15.6,0.365,5,0.163,0.0234,15.0,16.0,-0.03
43920,mHGB,WSBCASTF1,1246,f,16.9,1.34,2,0.950,0.0797,15.9,17.8,2.49
43920,mHGB,WSBNODF1,1247,f,15.4,0.477,6,0.195,0.0310,14.8,15.9,-0.42
43920,mHGB,WSBNZOF1,1248,f,15.9,0.274,5,0.122,0.0172,15.6,16.3,0.55
43920,mHGB,WSBPWKF1,1249,f,15.6,0.507,5,0.227,0.0325,15.1,16.4,-0.03
43920,mHGB,CAST/EiJ,2,m,14.1,0.436,6,0.178,0.0309,13.6,14.7,-2.92
43920,mHGB,129S1/SvImJ,3,m,16.3,0.574,5,0.257,0.0352,15.4,17.0,1.25
43920,mHGB,A/J,4,m,14.2,0.669,5,0.299,0.0470,13.6,15.1,-2.73
43920,mHGB,C57BL/6J,7,m,14.7,0.482,5,0.215,0.0327,14.2,15.2,-1.78
43920,mHGB,NOD/ShiLtJ,13,m,15.8,0.228,5,0.102,0.0145,15.6,16.1,0.30
43920,mHGB,WSB/EiJ,42,m,15.5,0.533,10,0.169,0.0343,14.8,16.4,-0.26
43920,mHGB,NZO/HlLtJ,122,m,15.0,0.233,5,0.104,0.0155,14.8,15.4,-1.21
43920,mHGB,B6AF1/J,175,m,14.3,0.505,5,0.226,0.0353,13.7,15.1,-2.54
43920,mHGB,PWK/PhJ,217,m,14.9,0.354,2,0.250,0.0236,14.7,15.2,-1.40
43920,mHGB,B6129SF1/J,330,m,15.6,0.217,5,0.0970,0.0139,15.3,15.9,-0.07
43920,mHGB,129SB6F1,335,m,15.4,0.593,5,0.265,0.0386,14.8,16.3,-0.45
43920,mHGB,129SPWKF1,340,m,15.9,0.217,5,0.0970,0.0136,15.8,16.3,0.49
43920,mHGB,B6PWKF1,345,m,15.5,0.195,5,0.0872,0.0126,15.2,15.7,-0.26
43920,mHGB,PWK129SF1,371,m,15.9,0.455,5,0.203,0.0287,15.4,16.4,0.49
43920,mHGB,PWKB6F1,372,m,16.3,0.327,5,0.146,0.0200,15.8,16.6,1.25
43920,mHGB,129SAF1,1201,m,15.5,0.518,5,0.232,0.0335,15.0,16.2,-0.26
43920,mHGB,129SCASTF1,1202,m,15.4,0.370,5,0.166,0.0240,15.0,15.9,-0.45
43920,mHGB,129SNZOF1,1204,m,15.6,0.395,14,0.106,0.0253,14.6,16.2,-0.07
43920,mHGB,129SWSBF1,1205,m,15.7,0.572,5,0.256,0.0365,15.0,16.4,0.11
43920,mHGB,A129SF1,1206,m,14.9,0.410,5,0.183,0.0274,14.4,15.4,-1.40
43920,mHGB,AB6F1,1207,m,15.3,0.522,5,0.233,0.0340,14.9,16.1,-0.64
43920,mHGB,ACASTF1,1208,m,16.4,0.378,5,0.169,0.0231,15.9,16.8,1.44
43920,mHGB,ANODF1,1209,m,15.7,0.520,4,0.260,0.0332,14.9,16.0,0.11
43920,mHGB,ANZOF1,1210,m,15.6,0.466,5,0.208,0.0299,14.9,16.2,-0.07
43920,mHGB,APWKF1,1211,m,15.7,1.12,5,0.503,0.0716,13.7,16.3,0.11
43920,mHGB,AWSBF1,1212,m,15.7,0.568,5,0.254,0.0363,14.7,16.1,0.11
43920,mHGB,B6CASTF1,1215,m,15.7,0.321,5,0.144,0.0205,15.1,15.9,0.11
43920,mHGB,B6NODF1,1216,m,16.2,0.750,5,0.336,0.0462,14.9,16.6,1.06
43920,mHGB,B6NZOF1,1217,m,15.5,0.230,5,0.103,0.0148,15.3,15.9,-0.26
43920,mHGB,B6WSBF1,1218,m,15.3,0.434,5,0.194,0.0283,14.6,15.6,-0.64
43920,mHGB,CAST129SF1,1219,m,16.4,0.705,5,0.315,0.0429,15.3,17.1,1.44
43920,mHGB,CASTAF1,1220,m,15.8,0.531,5,0.237,0.0337,15.4,16.5,0.30
43920,mHGB,CASTB6F1,1221,m,15.7,0.791,5,0.354,0.0504,14.6,16.7,0.11
43920,mHGB,CASTNODF1,1222,m,16.0,0.327,5,0.146,0.0204,15.7,16.5,0.68
43920,mHGB,CASTNZOF1,1223,m,15.6,0.472,5,0.211,0.0303,14.9,16.2,-0.07
43920,mHGB,CASTPWKF1,1224,m,15.3,0.152,5,0.0678,0.00994,15.1,15.4,-0.64
43920,mHGB,CASTWSBF1,1225,m,15.9,0.472,5,0.211,0.0298,15.3,16.3,0.49
43920,mHGB,NOD129SF1,1226,m,16.3,0.365,5,0.163,0.0224,15.9,16.7,1.25
43920,mHGB,NODAF1,1227,m,14.9,0.130,5,0.0583,0.00876,14.7,15.0,-1.40
43920,mHGB,NODB6F1,1228,m,15.6,0.212,5,0.0949,0.0136,15.4,15.9,-0.07
43920,mHGB,NODCASTF1,1229,m,16.0,0.418,5,0.187,0.0261,15.3,16.4,0.68
43920,mHGB,NODNZOF1,1230,m,15.5,0.195,5,0.0872,0.0126,15.2,15.7,-0.26
43920,mHGB,NODPWKF1,1231,m,16.2,0.658,5,0.294,0.0405,15.5,17.0,1.06
43920,mHGB,NODWSBF1,1232,m,16.4,0.702,5,0.314,0.0429,15.5,17.4,1.44
43920,mHGB,NZO129SF1,1233,m,16.1,0.436,5,0.195,0.0271,15.6,16.6,0.87
43920,mHGB,NZOAF1,1234,m,15.1,0.451,5,0.201,0.0298,14.5,15.6,-1.02
43920,mHGB,NZOB6F1,1235,m,15.6,0.344,5,0.154,0.0220,15.3,16.1,-0.07
43920,mHGB,NZONODF1,1236,m,15.8,0.443,4,0.221,0.0281,15.3,16.2,0.30
43920,mHGB,NZOWSBF1,1237,m,15.8,0.349,5,0.156,0.0221,15.4,16.1,0.30
43920,mHGB,PWKAF1,1238,m,15.9,1.12,5,0.499,0.0702,14.0,16.7,0.49
43920,mHGB,PWKCASTF1,1239,m,15.9,0.944,5,0.422,0.0593,14.4,17.0,0.49
43920,mHGB,PWKNODF1,1240,m,16.9,0.378,5,0.169,0.0224,16.5,17.5,2.39
43920,mHGB,PWKNZOF1,1241,m,16.0,0.814,5,0.364,0.0508,15.0,16.9,0.68
43920,mHGB,PWKWSBF1,1242,m,15.9,0.631,5,0.282,0.0396,14.8,16.4,0.49
43920,mHGB,WSB129SF1,1243,m,16.0,0.487,5,0.218,0.0305,15.3,16.5,0.68
43920,mHGB,WSBAF1,1244,m,15.3,0.308,5,0.138,0.0201,14.9,15.7,-0.64
43920,mHGB,WSBB6F1,1245,m,15.8,0.336,5,0.150,0.0212,15.5,16.4,0.30
43920,mHGB,WSBCASTF1,1246,m,15.6,0.141,4,0.0707,0.00907,15.5,15.8,-0.07
43920,mHGB,WSBNODF1,1247,m,15.7,0.445,6,0.182,0.0283,15.0,16.3,0.11
43920,mHGB,WSBNZOF1,1248,m,15.7,0.205,5,0.0917,0.0131,15.5,16.0,0.11
43920,mHGB,WSBPWKF1,1249,m,15.7,0.589,5,0.263,0.0375,15.2,16.7,0.11
