measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35151,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,f,2.15,0.466,8,0.165,0.217,1.77,3.19,0.77
35151,exp_flow_mch20,129S1/SvImJ,3,f,1.99,0.730,8,0.258,0.367,1.16,3.43,0.51
35151,exp_flow_mch20,A/J,4,f,1.08,0.332,8,0.117,0.308,0.681,1.73,-0.99
35151,exp_flow_mch20,BALB/cJ,5,f,2.16,0.402,10,0.127,0.186,1.49,2.94,0.79
35151,exp_flow_mch20,C3H/HeJ,6,f,1.16,0.407,8,0.144,0.350,0.686,1.82,-0.86
35151,exp_flow_mch20,C57BL/6J,7,f,2.21,0.647,7,0.244,0.292,1.47,3.04,0.87
35151,exp_flow_mch20,DBA/2J,8,f,1.57,0.370,8,0.131,0.235,1.11,2.28,-0.18
35151,exp_flow_mch20,FVB/NJ,9,f,1.33,0.508,8,0.179,0.383,0.703,1.93,-0.58
35151,exp_flow_mch20,LP/J,10,f,0.656,0.344,8,0.122,0.525,0.180,1.19,-1.69
35151,exp_flow_mch20,SWR/J,12,f,0.799,0.202,8,0.0713,0.253,0.537,1.10,-1.45
35151,exp_flow_mch20,NOD/ShiLtJ,13,f,2.15,0.522,8,0.185,0.243,1.47,3.13,0.77
35151,exp_flow_mch20,PL/J,14,f,0.593,0.215,8,0.0760,0.362,0.328,0.991,-1.79
35151,exp_flow_mch20,AKR/J,15,f,2.02,1.01,8,0.356,0.499,1.13,4.34,0.56
35151,exp_flow_mch20,CBA/J,16,f,2.44,0.390,8,0.138,0.160,1.91,3.02,1.25
35151,exp_flow_mch20,SJL/J,17,f,0.809,0.316,8,0.112,0.391,0.482,1.43,-1.44
35151,exp_flow_mch20,KK/HlJ,18,f,2.08,0.497,8,0.176,0.239,1.15,2.82,0.66
35151,exp_flow_mch20,BUB/BnJ,24,f,1.89,0.643,7,0.243,0.340,0.730,2.79,0.34
35151,exp_flow_mch20,CE/J,25,f,1.39,0.443,8,0.157,0.319,0.964,2.15,-0.48
35151,exp_flow_mch20,RIIIS/J,26,f,1.56,0.305,8,0.108,0.196,1.29,2.24,-0.20
35151,exp_flow_mch20,I/LnJ,30,f,1.33,0.555,7,0.210,0.418,0.488,2.12,-0.58
35151,exp_flow_mch20,SM/J,31,f,1.91,0.184,8,0.0649,0.0959,1.68,2.21,0.38
35151,exp_flow_mch20,C57BR/cdJ,32,f,2.94,0.810,6,0.330,0.276,1.85,4.15,2.07
35151,exp_flow_mch20,NON/ShiLtJ,34,f,0.865,0.204,8,0.0722,0.236,0.578,1.19,-1.34
35151,exp_flow_mch20,C57BLKS/J,35,f,2.31,0.780,11,0.235,0.338,0.942,3.38,1.03
35151,exp_flow_mch20,NZW/LacJ,36,f,1.29,0.260,8,0.0920,0.202,0.798,1.62,-0.64
35151,exp_flow_mch20,C57L/J,37,f,2.22,0.397,8,0.140,0.178,1.58,2.59,0.89
35151,exp_flow_mch20,C57BL/10J,38,f,2.33,0.501,8,0.177,0.215,1.53,3.07,1.07
35151,exp_flow_mch20,BALB/cByJ,50,f,1.95,0.631,8,0.223,0.323,1.36,3.36,0.44
35151,exp_flow_mch20,DBA/1J,65,f,1.59,0.426,10,0.135,0.268,1.11,2.67,-0.15
35151,exp_flow_mch20,BTBR T<+> Itpr3<tf>/J,1,m,2.63,0.552,8,0.195,0.210,1.53,3.22,1.09
35151,exp_flow_mch20,129S1/SvImJ,3,m,2.08,0.711,8,0.252,0.342,0.808,2.84,0.25
35151,exp_flow_mch20,A/J,4,m,1.01,0.196,8,0.0692,0.193,0.782,1.39,-1.39
35151,exp_flow_mch20,BALB/cJ,5,m,2.49,0.518,10,0.164,0.208,1.34,3.07,0.87
35151,exp_flow_mch20,C3H/HeJ,6,m,1.35,0.704,8,0.249,0.522,0.398,2.54,-0.87
35151,exp_flow_mch20,C57BL/6J,7,m,2.77,0.754,13,0.209,0.273,1.12,3.90,1.30
35151,exp_flow_mch20,DBA/2J,8,m,1.72,0.373,10,0.118,0.217,1.25,2.66,-0.30
35151,exp_flow_mch20,FVB/NJ,9,m,2.94,0.483,7,0.182,0.164,2.18,3.61,1.56
35151,exp_flow_mch20,LP/J,10,m,1.26,0.576,8,0.204,0.457,0.786,2.53,-1.01
35151,exp_flow_mch20,SWR/J,12,m,1.36,0.205,9,0.0683,0.150,1.06,1.70,-0.85
35151,exp_flow_mch20,NOD/ShiLtJ,13,m,2.14,0.441,8,0.156,0.206,1.63,2.74,0.34
35151,exp_flow_mch20,PL/J,14,m,0.831,0.397,8,0.140,0.478,0.550,1.71,-1.66
35151,exp_flow_mch20,AKR/J,15,m,2.61,0.639,8,0.226,0.245,1.60,3.33,1.06
35151,exp_flow_mch20,CBA/J,16,m,2.64,0.330,8,0.117,0.125,2.13,2.91,1.10
35151,exp_flow_mch20,SJL/J,17,m,0.939,0.241,8,0.0851,0.257,0.726,1.39,-1.50
35151,exp_flow_mch20,KK/HlJ,18,m,1.99,0.427,6,0.174,0.215,1.39,2.51,0.11
35151,exp_flow_mch20,BUB/BnJ,24,m,1.53,0.575,8,0.203,0.375,0.819,2.73,-0.59
35151,exp_flow_mch20,CE/J,25,m,1.35,0.325,9,0.108,0.240,0.865,1.82,-0.87
35151,exp_flow_mch20,RIIIS/J,26,m,1.31,0.296,8,0.105,0.226,0.944,1.88,-0.93
35151,exp_flow_mch20,I/LnJ,30,m,2.04,0.939,5,0.420,0.460,0.922,2.90,0.19
35151,exp_flow_mch20,SM/J,31,m,1.96,0.367,8,0.130,0.187,1.41,2.48,0.06
35151,exp_flow_mch20,C57BR/cdJ,32,m,2.64,0.663,8,0.235,0.251,1.49,3.54,1.10
35151,exp_flow_mch20,NON/ShiLtJ,34,m,1.11,0.273,8,0.0966,0.246,0.824,1.60,-1.24
35151,exp_flow_mch20,C57BLKS/J,35,m,2.62,0.651,8,0.230,0.249,1.94,3.94,1.07
35151,exp_flow_mch20,NZW/LacJ,36,m,1.45,0.509,8,0.180,0.351,0.769,2.19,-0.72
35151,exp_flow_mch20,C57L/J,37,m,2.71,0.290,8,0.103,0.107,2.37,3.20,1.21
35151,exp_flow_mch20,C57BL/10J,38,m,2.50,0.472,7,0.178,0.189,1.96,3.29,0.89
35151,exp_flow_mch20,BALB/cByJ,50,m,2.33,0.716,8,0.253,0.307,1.18,3.42,0.63
35151,exp_flow_mch20,DBA/1J,65,m,1.34,0.293,8,0.104,0.219,0.901,1.74,-0.89
