measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111173,stereotypy_Rx_post,RIX:CC(018 x 010),1387,f,347.0,25.865,3,14.933,0.0745,319.0,370.0,-0.57
111173,stereotypy_Rx_post,RIX:CC(017 x 004),1687,f,382.3,98.08,3,56.63,0.2565,282.0,478.0,-0.31
111173,stereotypy_Rx_post,RIX:CC(004 x 011),1698,f,422.2,16.741,4,8.3703,0.0396,407.0,446.0,0.0
111173,stereotypy_Rx_post,RIX:CC(005 x 001),1699,f,397.3,148.0,3,85.43,0.3724,285.0,565.0,-0.19
111173,stereotypy_Rx_post,RIX:CC(024 x 023),1700,f,690.7,269.7,3,155.7,0.3906,405.0,941.0,2.04
111173,stereotypy_Rx_post,RIX:CC(041 x 012),1701,f,321.7,150.5,3,86.9,0.4679,216.0,494.0,-0.77
111173,stereotypy_Rx_post,RIX:CC(001 x 074),3306,f,346.0,114.0,3,65.83,0.3295,263.0,476.0,-0.58
111173,stereotypy_Rx_post,RIX:CC(002 x 021),3307,f,374.3,21.939,3,12.667,0.0586,349.0,387.0,-0.37
111173,stereotypy_Rx_post,RIX:CC(003 x 051),3308,f,320.7,53.8,3,31.061,0.1678,259.0,358.0,-0.77
111173,stereotypy_Rx_post,RIX:CC(005 x 023),3309,f,609.3,148.0,3,85.46,0.2429,501.0,778.0,1.42
111173,stereotypy_Rx_post,RIX:CC(005 x OR559),3310,f,598.0,180.9,3,104.4,0.3025,395.0,742.0,1.34
111173,stereotypy_Rx_post,RIX:CC(006 x 043),3311,f,250.0,120.3,3,69.46,0.4812,135.0,375.0,-1.31
111173,stereotypy_Rx_post,RIX:CC(008 x 035),3313,f,555.0,252.8,3,145.9,0.4554,289.0,792.0,1.01
111173,stereotypy_Rx_post,RIX:CC(009 x 004),3314,f,202.0,0.0,1,0.0,0.0,202.0,202.0,-1.68
111173,stereotypy_Rx_post,RIX:CC(009 x 014),3315,f,399.3,191.2,3,110.4,0.4787,184.0,549.0,-0.18
111173,stereotypy_Rx_post,RIX:CC(010 x 034),3316,f,222.2,121.2,4,60.58,0.5451,77.0,369.0,-1.52
111173,stereotypy_Rx_post,RIX:CC(011 x 015),3317,f,685.3,184.3,3,106.4,0.269,495.0,863.0,2.0
111173,stereotypy_Rx_post,RIX:CC(011 x 042),3318,f,549.0,55.68,3,32.146,0.1014,499.0,609.0,0.96
111173,stereotypy_Rx_post,RIX:CC(012 x 004),3319,f,292.0,0.0,1,0.0,0.0,292.0,292.0,-0.99
111173,stereotypy_Rx_post,RIX:CC(012 x 016),3320,f,491.2,214.4,4,107.2,0.4364,317.0,804.0,0.52
111173,stereotypy_Rx_post,RIX:CC(012 x 032),3321,f,291.0,52.85,3,30.512,0.1816,230.0,323.0,-1.0
111173,stereotypy_Rx_post,RIX:CC(013 x 041),3322,f,504.3,51.64,3,29.812,0.1024,458.0,560.0,0.62
111173,stereotypy_Rx_post,RIX:CC(014 x 026),3323,f,504.7,124.4,3,71.82,0.2465,367.0,609.0,0.63
111173,stereotypy_Rx_post,RIX:CC(015 x 005),3324,f,571.8,178.7,4,89.35,0.3126,415.0,829.0,1.14
111173,stereotypy_Rx_post,RIX:CC(016 x 024),3325,f,754.0,485.1,2,343.0,0.6433,411.0,1097.0,2.52
111173,stereotypy_Rx_post,RIX:CC(019 x 002),3326,f,419.3,62.12,3,35.862,0.1481,381.0,491.0,-0.02
111173,stereotypy_Rx_post,RIX:CC(019 x 004),3327,f,621.0,0.0,1,0.0,0.0,621.0,621.0,1.51
111173,stereotypy_Rx_post,RIX:CC(019 x 065),3328,f,495.0,0.0,1,0.0,0.0,495.0,495.0,0.55
111173,stereotypy_Rx_post,RIX:CC(020 x 046),3329,f,272.0,99.59,3,57.5,0.3662,170.0,369.0,-1.14
111173,stereotypy_Rx_post,RIX:CC(021 x 032),3330,f,308.0,146.0,3,84.32,0.4742,160.0,452.0,-0.87
111173,stereotypy_Rx_post,RIX:CC(022 x 053),3331,f,337.3,57.5,3,33.198,0.1705,296.0,403.0,-0.65
111173,stereotypy_Rx_post,RIX:CC(025 x 028),3333,f,192.0,0.0,1,0.0,0.0,192.0,192.0,-1.75
111173,stereotypy_Rx_post,RIX:CC(026 x 042),3334,f,349.0,30.806,3,17.786,0.0883,326.0,384.0,-0.56
111173,stereotypy_Rx_post,RIX:CC(027 x 036),3335,f,402.0,52.03,3,30.039,0.1294,351.0,455.0,-0.16
111173,stereotypy_Rx_post,RIX:CC(028 x 030),3336,f,311.5,85.56,2,60.5,0.2747,251.0,372.0,-0.84
111173,stereotypy_Rx_post,RIX:CC(030 x 013),3337,f,387.7,81.12,3,46.834,0.2093,324.0,479.0,-0.26
111173,stereotypy_Rx_post,RIX:CC(031 x 018),3338,f,426.3,185.0,3,106.8,0.4338,303.0,639.0,0.03
111173,stereotypy_Rx_post,RIX:CC(032 x 017),3339,f,358.0,97.62,3,56.36,0.2727,246.0,425.0,-0.49
111173,stereotypy_Rx_post,RIX:CC(033 x 040),3340,f,475.7,85.13,3,49.147,0.179,388.0,558.0,0.41
111173,stereotypy_Rx_post,RIX:CC(035 x 007),3342,f,560.0,286.8,3,165.6,0.5122,240.0,794.0,1.05
111173,stereotypy_Rx_post,RIX:CC(036 x 052),3343,f,513.7,68.86,3,39.755,0.1341,459.0,591.0,0.69
111173,stereotypy_Rx_post,RIX:CC(037 x 044),3344,f,692.0,157.6,3,90.96,0.2277,525.0,838.0,2.05
111173,stereotypy_Rx_post,RIX:CC(038 x 022),3345,f,335.0,87.07,3,50.27,0.2599,276.0,435.0,-0.67
111173,stereotypy_Rx_post,RIX:CC(039 x 059),3346,f,238.5,86.97,2,61.5,0.3647,177.0,300.0,-1.4
111173,stereotypy_Rx_post,RIX:CC(040 x 061),3347,f,241.0,0.0,1,0.0,0.0,241.0,241.0,-1.38
111173,stereotypy_Rx_post,RIX:CC(042 x 014),3348,f,484.0,198.0,2,140.0,0.4091,344.0,624.0,0.47
111173,stereotypy_Rx_post,RIX:CC(042 x 023),3349,f,684.0,0.0,1,0.0,0.0,684.0,684.0,1.99
111173,stereotypy_Rx_post,RIX:CC(042 x 025),3350,f,500.4,233.4,5,104.4,0.4665,254.0,885.0,0.59
111173,stereotypy_Rx_post,RIX:CC(043 x 033),3351,f,277.3,60.25,3,34.787,0.2173,208.0,317.0,-1.1
111173,stereotypy_Rx_post,RIX:CC(044 x 020),3352,f,344.5,166.2,2,117.5,0.4824,227.0,462.0,-0.59
111173,stereotypy_Rx_post,RIX:CC(046 x OR559),3353,f,376.0,84.07,3,48.539,0.2236,282.0,444.0,-0.35
111173,stereotypy_Rx_post,RIX:CC(047 x 057),3354,f,450.0,85.35,3,49.275,0.1897,352.0,508.0,0.21
111173,stereotypy_Rx_post,RIX:CC(048 x 063),3355,f,235.3,178.7,3,103.2,0.7594,118.0,441.0,-1.42
111173,stereotypy_Rx_post,RIX:CC(049 x 037),3356,f,462.0,84.85,2,60.0,0.1837,402.0,522.0,0.3
111173,stereotypy_Rx_post,RIX:CC(050 x 011),3357,f,367.3,147.3,3,85.06,0.4011,226.0,520.0,-0.42
111173,stereotypy_Rx_post,RIX:CC(050 x 027),3358,f,396.0,0.0,1,0.0,0.0,396.0,396.0,-0.2
111173,stereotypy_Rx_post,RIX:CC(051 x 005),3359,f,638.0,316.3,3,182.6,0.4958,274.0,846.0,1.64
111173,stereotypy_Rx_post,RIX:CC(051 x 062),3360,f,364.0,55.15,2,39.0,0.1515,325.0,403.0,-0.44
111173,stereotypy_Rx_post,RIX:CC(052 x 009),3361,f,448.0,116.9,5,52.26,0.2609,295.0,591.0,0.19
111173,stereotypy_Rx_post,RIX:CC(053 x 073),3362,f,466.0,277.2,2,196.0,0.5948,270.0,662.0,0.33
111173,stereotypy_Rx_post,RIX:CC(056 x 055),3364,f,325.7,128.5,3,74.19,0.3946,248.0,474.0,-0.74
111173,stereotypy_Rx_post,RIX:CC(057 x 008),3365,f,561.0,133.1,3,76.84,0.2372,472.0,714.0,1.05
111173,stereotypy_Rx_post,RIX:CC(059 x 056),3366,f,470.3,70.12,3,40.482,0.1491,398.0,538.0,0.36
111173,stereotypy_Rx_post,RIX:CC(061 x 038),3367,f,415.3,65.52,3,37.826,0.1577,349.0,480.0,-0.05
111173,stereotypy_Rx_post,RIX:CC(062 x 047),3368,f,381.0,77.78,2,55.0,0.2042,326.0,436.0,-0.32
111173,stereotypy_Rx_post,RIX:CC(063 x 050),3369,f,383.3,141.0,3,81.39,0.3677,260.0,537.0,-0.3
111173,stereotypy_Rx_post,RIX:CC(065 x 003),3370,f,320.0,50.27,3,29.023,0.1571,289.0,378.0,-0.78
111173,stereotypy_Rx_post,RIX:CC(074 x 002),3371,f,345.0,156.0,3,90.07,0.4522,167.0,458.0,-0.59
111173,stereotypy_Rx_post,RIX:CC(OR559 x 031),3372,f,435.7,68.97,3,39.818,0.1583,390.0,515.0,0.1
111173,stereotypy_Rx_post,RIX:CC(018 x 010),1387,m,470.3,150.5,3,86.91,0.3201,377.0,644.0,0.18
111173,stereotypy_Rx_post,RIX:CC(017 x 004),1687,m,703.0,81.36,3,46.972,0.1157,645.0,796.0,1.63
111173,stereotypy_Rx_post,RIX:CC(004 x 011),1698,m,425.5,61.52,2,43.5,0.1446,382.0,469.0,-0.1
111173,stereotypy_Rx_post,RIX:CC(005 x 001),1699,m,367.0,67.56,3,39.004,0.1841,295.0,429.0,-0.46
111173,stereotypy_Rx_post,RIX:CC(024 x 023),1700,m,924.0,370.4,3,213.8,0.4008,583.0,1318.0,3.01
111173,stereotypy_Rx_post,RIX:CC(041 x 012),1701,m,402.3,115.5,3,66.7,0.2871,281.0,511.0,-0.24
111173,stereotypy_Rx_post,RIX:CC(001 x 074),3306,m,429.0,221.1,3,127.6,0.5154,174.0,567.0,-0.08
111173,stereotypy_Rx_post,RIX:CC(002 x 021),3307,m,214.7,19.502,3,11.26,0.0908,201.0,237.0,-1.41
111173,stereotypy_Rx_post,RIX:CC(003 x 051),3308,m,239.0,28.688,3,16.563,0.12,206.0,258.0,-1.26
111173,stereotypy_Rx_post,RIX:CC(005 x 023),3309,m,564.0,0.0,1,0.0,0.0,564.0,564.0,0.76
111173,stereotypy_Rx_post,RIX:CC(005 x OR559),3310,m,639.0,205.6,3,118.7,0.3217,402.0,769.0,1.23
111173,stereotypy_Rx_post,RIX:CC(006 x 043),3311,m,178.0,12.53,3,7.2342,0.0704,166.0,191.0,-1.64
111173,stereotypy_Rx_post,RIX:CC(007 x 039),3312,m,397.5,99.7,2,70.5,0.2508,327.0,468.0,-0.27
111173,stereotypy_Rx_post,RIX:CC(008 x 035),3313,m,505.5,58.69,2,41.5,0.1161,464.0,547.0,0.4
111173,stereotypy_Rx_post,RIX:CC(009 x 004),3314,m,336.7,25.423,3,14.678,0.0755,309.0,359.0,-0.65
111173,stereotypy_Rx_post,RIX:CC(009 x 014),3315,m,408.0,116.5,3,67.27,0.2856,313.0,538.0,-0.21
111173,stereotypy_Rx_post,RIX:CC(010 x 034),3316,m,317.0,158.4,2,112.0,0.4997,205.0,429.0,-0.77
111173,stereotypy_Rx_post,RIX:CC(011 x 015),3317,m,621.3,97.9,3,56.52,0.1576,557.0,734.0,1.12
111173,stereotypy_Rx_post,RIX:CC(011 x 042),3318,m,522.7,469.3,3,271.0,0.8979,0.0,908.0,0.51
111173,stereotypy_Rx_post,RIX:CC(012 x 004),3319,m,667.4,141.1,5,63.09,0.2114,425.0,761.0,1.41
111173,stereotypy_Rx_post,RIX:CC(012 x 016),3320,m,397.5,160.5,2,113.5,0.4038,284.0,511.0,-0.27
111173,stereotypy_Rx_post,RIX:CC(012 x 032),3321,m,535.0,93.4,3,53.93,0.1746,437.0,623.0,0.58
111173,stereotypy_Rx_post,RIX:CC(013 x 041),3322,m,473.7,91.73,3,52.96,0.1937,376.0,558.0,0.2
111173,stereotypy_Rx_post,RIX:CC(014 x 026),3323,m,550.0,297.1,3,171.5,0.5401,233.0,822.0,0.68
111173,stereotypy_Rx_post,RIX:CC(015 x 005),3324,m,446.5,132.2,2,93.5,0.2961,353.0,540.0,0.03
111173,stereotypy_Rx_post,RIX:CC(016 x 024),3325,m,823.7,271.7,3,156.8,0.3298,510.0,984.0,2.38
111173,stereotypy_Rx_post,RIX:CC(019 x 002),3326,m,437.0,90.14,3,52.04,0.2063,362.0,537.0,-0.03
111173,stereotypy_Rx_post,RIX:CC(019 x 004),3327,m,662.7,61.58,3,35.554,0.0929,603.0,726.0,1.38
111173,stereotypy_Rx_post,RIX:CC(020 x 046),3329,m,222.7,51.05,3,29.475,0.2293,164.0,257.0,-1.36
111173,stereotypy_Rx_post,RIX:CC(021 x 032),3330,m,393.0,53.74,2,38.0,0.1367,355.0,431.0,-0.3
111173,stereotypy_Rx_post,RIX:CC(022 x 053),3331,m,618.3,176.5,3,101.9,0.2855,425.0,771.0,1.1
111173,stereotypy_Rx_post,RIX:CC(023 x 019),3332,m,456.5,58.69,2,41.5,0.1286,415.0,498.0,0.09
111173,stereotypy_Rx_post,RIX:CC(025 x 028),3333,m,305.6,91.76,5,41.035,0.3003,162.0,405.0,-0.85
111173,stereotypy_Rx_post,RIX:CC(026 x 042),3334,m,549.7,119.9,3,69.2,0.218,477.0,688.0,0.68
111173,stereotypy_Rx_post,RIX:CC(027 x 036),3335,m,450.7,130.8,3,75.51,0.2902,300.0,535.0,0.06
111173,stereotypy_Rx_post,RIX:CC(028 x 030),3336,m,334.7,96.21,3,55.55,0.2875,235.0,427.0,-0.66
111173,stereotypy_Rx_post,RIX:CC(030 x 013),3337,m,252.3,24.09,3,13.908,0.0955,236.0,280.0,-1.18
111173,stereotypy_Rx_post,RIX:CC(031 x 018),3338,m,374.0,155.5,3,89.79,0.4158,272.0,553.0,-0.42
111173,stereotypy_Rx_post,RIX:CC(032 x 017),3339,m,321.7,30.105,3,17.381,0.0936,288.0,346.0,-0.75
111173,stereotypy_Rx_post,RIX:CC(033 x 040),3340,m,639.3,340.1,3,196.4,0.532,249.0,872.0,1.23
111173,stereotypy_Rx_post,RIX:CC(035 x 007),3342,m,547.0,246.5,3,142.3,0.4507,280.0,766.0,0.66
111173,stereotypy_Rx_post,RIX:CC(036 x 052),3343,m,690.7,71.97,3,41.555,0.1042,611.0,751.0,1.55
111173,stereotypy_Rx_post,RIX:CC(037 x 044),3344,m,729.0,338.0,2,239.0,0.4636,490.0,968.0,1.79
111173,stereotypy_Rx_post,RIX:CC(039 x 059),3346,m,262.0,98.22,3,56.71,0.3749,154.0,346.0,-1.12
111173,stereotypy_Rx_post,RIX:CC(040 x 061),3347,m,450.0,0.0,1,0.0,0.0,450.0,450.0,0.05
111173,stereotypy_Rx_post,RIX:CC(042 x 014),3348,m,519.3,90.01,3,51.97,0.1733,461.0,623.0,0.49
111173,stereotypy_Rx_post,RIX:CC(042 x 023),3349,m,620.2,155.8,5,69.7,0.2513,425.0,859.0,1.11
111173,stereotypy_Rx_post,RIX:CC(042 x 025),3350,m,712.0,0.0,1,0.0,0.0,712.0,712.0,1.69
111173,stereotypy_Rx_post,RIX:CC(043 x 033),3351,m,302.7,77.24,3,44.596,0.2552,217.0,367.0,-0.86
111173,stereotypy_Rx_post,RIX:CC(044 x 020),3352,m,525.3,75.22,3,43.426,0.1432,440.0,582.0,0.52
111173,stereotypy_Rx_post,RIX:CC(046 x OR559),3353,m,344.3,141.0,3,81.38,0.4094,258.0,507.0,-0.6
111173,stereotypy_Rx_post,RIX:CC(047 x 057),3354,m,309.0,0.0,1,0.0,0.0,309.0,309.0,-0.82
111173,stereotypy_Rx_post,RIX:CC(048 x 063),3355,m,268.3,110.7,3,63.92,0.4126,190.0,395.0,-1.08
111173,stereotypy_Rx_post,RIX:CC(050 x 011),3357,m,393.7,35.572,3,20.537,0.0904,353.0,419.0,-0.3
111173,stereotypy_Rx_post,RIX:CC(050 x 027),3358,m,280.3,43.016,3,24.835,0.1534,238.0,324.0,-1.0
111173,stereotypy_Rx_post,RIX:CC(051 x 005),3359,m,328.7,104.9,3,60.58,0.3192,247.0,447.0,-0.7
111173,stereotypy_Rx_post,RIX:CC(051 x 062),3360,m,504.0,142.7,3,82.4,0.2832,393.0,665.0,0.39
111173,stereotypy_Rx_post,RIX:CC(052 x 009),3361,m,324.0,0.0,1,0.0,0.0,324.0,324.0,-0.73
111173,stereotypy_Rx_post,RIX:CC(053 x 073),3362,m,154.0,0.0,1,0.0,0.0,154.0,154.0,-1.79
111173,stereotypy_Rx_post,RIX:CC(055 x 048),3363,m,260.0,0.0,1,0.0,0.0,260.0,260.0,-1.13
111173,stereotypy_Rx_post,RIX:CC(056 x 055),3364,m,222.0,102.0,3,58.88,0.4593,152.0,339.0,-1.37
111173,stereotypy_Rx_post,RIX:CC(057 x 008),3365,m,512.3,101.0,3,58.34,0.1972,423.0,622.0,0.44
111173,stereotypy_Rx_post,RIX:CC(059 x 056),3366,m,403.0,125.6,3,72.51,0.3116,271.0,521.0,-0.24
111173,stereotypy_Rx_post,RIX:CC(061 x 038),3367,m,354.8,78.43,4,39.214,0.2211,252.0,443.0,-0.54
111173,stereotypy_Rx_post,RIX:CC(062 x 047),3368,m,270.0,2.8284,2,2.0,0.0105,268.0,272.0,-1.07
111173,stereotypy_Rx_post,RIX:CC(063 x 050),3369,m,330.5,122.3,2,86.5,0.3701,244.0,417.0,-0.69
111173,stereotypy_Rx_post,RIX:CC(065 x 003),3370,m,388.7,93.83,3,54.17,0.2414,333.0,497.0,-0.33
111173,stereotypy_Rx_post,RIX:CC(074 x 002),3371,m,466.7,188.0,3,108.5,0.4029,279.0,655.0,0.16
111173,stereotypy_Rx_post,RIX:CC(OR559 x 031),3372,m,402.0,27.622,3,15.948,0.0687,376.0,431.0,-0.25
