measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111177,jawtremor_Rx_post,RIX:CC(018 x 010),1387,f,0.0,0.0,6,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(017 x 004),1687,f,0.0,0.0,6,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(004 x 011),1698,f,1.0,1.1547,7,0.43644,1.1547,0.0,3.0,-0.34
111177,jawtremor_Rx_post,RIX:CC(005 x 001),1699,f,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-0.62
111177,jawtremor_Rx_post,RIX:CC(024 x 023),1700,f,2.3333,4.0825,6,1.6667,1.7496,0.0,10.0,0.14
111177,jawtremor_Rx_post,RIX:CC(041 x 012),1701,f,1.5,2.3452,6,0.95743,1.5635,0.0,6.0,-0.16
111177,jawtremor_Rx_post,RIX:CC(001 x 074),3306,f,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-0.64
111177,jawtremor_Rx_post,RIX:CC(002 x 021),3307,f,2.3333,2.5033,6,1.022,1.0729,0.0,7.0,0.14
111177,jawtremor_Rx_post,RIX:CC(003 x 051),3308,f,0.0,0.0,5,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(005 x 023),3309,f,6.4,5.0299,5,2.2494,0.7859,1.0,14.0,1.61
111177,jawtremor_Rx_post,RIX:CC(005 x OR559),3310,f,2.4,1.6733,5,0.74833,0.6972,0.0,4.0,0.17
111177,jawtremor_Rx_post,RIX:CC(006 x 043),3311,f,0.0,0.0,5,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(007 x 039),3312,f,0.0,0.0,3,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(008 x 035),3313,f,3.6667,1.8619,6,0.76012,0.5078,2.0,6.0,0.62
111177,jawtremor_Rx_post,RIX:CC(009 x 004),3314,f,5.0,2.8284,2,2.0,0.5657,3.0,7.0,1.1
111177,jawtremor_Rx_post,RIX:CC(009 x 014),3315,f,6.0,1.0954,6,0.44721,0.1826,5.0,7.0,1.46
111177,jawtremor_Rx_post,RIX:CC(010 x 034),3316,f,0.28571,0.48795,7,0.18443,1.7078,0.0,1.0,-0.59
111177,jawtremor_Rx_post,RIX:CC(011 x 015),3317,f,5.0,3.1623,6,1.291,0.6325,1.0,9.0,1.1
111177,jawtremor_Rx_post,RIX:CC(011 x 042),3318,f,4.5,4.3243,6,1.7654,0.961,0.0,12.0,0.92
111177,jawtremor_Rx_post,RIX:CC(012 x 004),3319,f,1.0,0.8165,4,0.40825,0.8165,0.0,2.0,-0.34
111177,jawtremor_Rx_post,RIX:CC(012 x 016),3320,f,0.5,0.92582,8,0.32733,1.8516,0.0,2.0,-0.52
111177,jawtremor_Rx_post,RIX:CC(012 x 032),3321,f,1.25,1.2583,4,0.62915,1.0066,0.0,3.0,-0.25
111177,jawtremor_Rx_post,RIX:CC(013 x 041),3322,f,0.66667,1.0328,6,0.42164,1.5492,0.0,2.0,-0.46
111177,jawtremor_Rx_post,RIX:CC(014 x 026),3323,f,6.5,6.0249,6,2.4597,0.9269,0.0,15.0,1.64
111177,jawtremor_Rx_post,RIX:CC(015 x 005),3324,f,4.5,1.9748,6,0.80623,0.4389,1.0,7.0,0.92
111177,jawtremor_Rx_post,RIX:CC(016 x 024),3325,f,0.6,1.3416,5,0.6,2.2361,0.0,3.0,-0.48
111177,jawtremor_Rx_post,RIX:CC(019 x 002),3326,f,0.0,0.0,5,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(019 x 004),3327,f,0.0,0.0,5,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(019 x 065),3328,f,19.5,7.7782,2,5.5,0.3989,14.0,25.0,6.32
111177,jawtremor_Rx_post,RIX:CC(020 x 046),3329,f,2.8333,1.9408,6,0.79232,0.685,1.0,6.0,0.32
111177,jawtremor_Rx_post,RIX:CC(021 x 032),3330,f,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-0.64
111177,jawtremor_Rx_post,RIX:CC(022 x 053),3331,f,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.61
111177,jawtremor_Rx_post,RIX:CC(023 x 019),3332,f,1.5,0.70711,2,0.5,0.4714,1.0,2.0,-0.16
111177,jawtremor_Rx_post,RIX:CC(025 x 028),3333,f,0.75,0.95743,4,0.47871,1.2766,0.0,2.0,-0.43
111177,jawtremor_Rx_post,RIX:CC(026 x 042),3334,f,2.6667,1.5055,6,0.61464,0.5646,0.0,4.0,0.26
111177,jawtremor_Rx_post,RIX:CC(027 x 036),3335,f,2.5,2.5884,6,1.0567,1.0354,0.0,7.0,0.2
111177,jawtremor_Rx_post,RIX:CC(028 x 030),3336,f,2.6,3.7815,5,1.6912,1.4544,0.0,9.0,0.24
111177,jawtremor_Rx_post,RIX:CC(030 x 013),3337,f,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.61
111177,jawtremor_Rx_post,RIX:CC(031 x 018),3338,f,1.5,3.2094,6,1.3102,2.1396,0.0,8.0,-0.16
111177,jawtremor_Rx_post,RIX:CC(032 x 017),3339,f,0.66667,1.2111,6,0.49441,1.8166,0.0,3.0,-0.46
111177,jawtremor_Rx_post,RIX:CC(033 x 040),3340,f,2.5,2.0736,6,0.84656,0.8295,0.0,6.0,0.2
111177,jawtremor_Rx_post,RIX:CC(035 x 007),3342,f,5.1667,0.98319,6,0.40139,0.1903,4.0,6.0,1.16
111177,jawtremor_Rx_post,RIX:CC(036 x 052),3343,f,1.75,1.7078,4,0.85391,0.9759,0.0,4.0,-0.07
111177,jawtremor_Rx_post,RIX:CC(037 x 044),3344,f,0.33333,0.5164,6,0.21082,1.5492,0.0,1.0,-0.58
111177,jawtremor_Rx_post,RIX:CC(038 x 022),3345,f,1.0,1.9149,7,0.72375,1.9149,0.0,5.0,-0.34
111177,jawtremor_Rx_post,RIX:CC(039 x 059),3346,f,0.4,0.89443,5,0.4,2.2361,0.0,2.0,-0.55
111177,jawtremor_Rx_post,RIX:CC(040 x 061),3347,f,0.0,0.0,2,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(042 x 014),3348,f,3.75,1.893,4,0.94648,0.5048,1.0,5.0,0.65
111177,jawtremor_Rx_post,RIX:CC(042 x 023),3349,f,4.4,4.827,5,2.1587,1.097,0.0,12.0,0.89
111177,jawtremor_Rx_post,RIX:CC(042 x 025),3350,f,1.5,1.4142,8,0.5,0.9428,0.0,3.0,-0.16
111177,jawtremor_Rx_post,RIX:CC(043 x 033),3351,f,4.6667,4.4121,6,1.8012,0.9455,0.0,12.0,0.98
111177,jawtremor_Rx_post,RIX:CC(044 x 020),3352,f,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.61
111177,jawtremor_Rx_post,RIX:CC(046 x OR559),3353,f,2.2,3.4928,5,1.562,1.5877,0.0,8.0,0.09
111177,jawtremor_Rx_post,RIX:CC(047 x 057),3354,f,2.0,1.6733,6,0.68313,0.8367,0.0,4.0,0.02
111177,jawtremor_Rx_post,RIX:CC(048 x 063),3355,f,0.0,0.0,6,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(049 x 037),3356,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-0.52
111177,jawtremor_Rx_post,RIX:CC(050 x 011),3357,f,0.33333,0.8165,6,0.33333,2.4495,0.0,2.0,-0.58
111177,jawtremor_Rx_post,RIX:CC(050 x 027),3358,f,0.75,1.5,4,0.75,2.0,0.0,3.0,-0.43
111177,jawtremor_Rx_post,RIX:CC(051 x 005),3359,f,1.0,1.7321,5,0.7746,1.7321,0.0,4.0,-0.34
111177,jawtremor_Rx_post,RIX:CC(051 x 062),3360,f,0.0,0.0,4,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(052 x 009),3361,f,2.2222,1.7873,9,0.59577,0.8043,0.0,5.0,0.1
111177,jawtremor_Rx_post,RIX:CC(053 x 073),3362,f,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.61
111177,jawtremor_Rx_post,RIX:CC(056 x 055),3364,f,2.6667,1.7512,6,0.71492,0.6567,0.0,5.0,0.26
111177,jawtremor_Rx_post,RIX:CC(057 x 008),3365,f,4.3333,1.7512,6,0.71492,0.4041,2.0,7.0,0.86
111177,jawtremor_Rx_post,RIX:CC(059 x 056),3366,f,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-0.62
111177,jawtremor_Rx_post,RIX:CC(061 x 038),3367,f,0.5,1.2247,6,0.5,2.4495,0.0,3.0,-0.52
111177,jawtremor_Rx_post,RIX:CC(062 x 047),3368,f,0.0,0.0,3,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(063 x 050),3369,f,0.0,0.0,6,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(065 x 003),3370,f,0.8,1.0954,5,0.4899,1.3693,0.0,2.0,-0.41
111177,jawtremor_Rx_post,RIX:CC(074 x 002),3371,f,0.0,0.0,4,0.0,,0.0,0.0,-0.7
111177,jawtremor_Rx_post,RIX:CC(OR559 x 031),3372,f,3.0,3.5214,6,1.4376,1.1738,0.0,9.0,0.38
111177,jawtremor_Rx_post,RIX:CC(018 x 010),1387,m,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-0.82
111177,jawtremor_Rx_post,RIX:CC(017 x 004),1687,m,0.0,0.0,6,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(004 x 011),1698,m,1.5,2.3805,4,1.1902,1.587,0.0,5.0,-0.27
111177,jawtremor_Rx_post,RIX:CC(005 x 001),1699,m,0.0,0.0,5,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(024 x 023),1700,m,1.0,1.5492,6,0.63246,1.5492,0.0,4.0,-0.48
111177,jawtremor_Rx_post,RIX:CC(041 x 012),1701,m,0.6,0.54772,5,0.24495,0.9129,0.0,1.0,-0.64
111177,jawtremor_Rx_post,RIX:CC(001 x 074),3306,m,0.33333,0.5164,6,0.21082,1.5492,0.0,1.0,-0.76
111177,jawtremor_Rx_post,RIX:CC(002 x 021),3307,m,1.0,1.2649,6,0.5164,1.2649,0.0,3.0,-0.48
111177,jawtremor_Rx_post,RIX:CC(003 x 051),3308,m,2.6,5.8138,5,2.6,2.2361,0.0,13.0,0.19
111177,jawtremor_Rx_post,RIX:CC(005 x 023),3309,m,9.5,2.1213,2,1.5,0.2233,8.0,11.0,3.07
111177,jawtremor_Rx_post,RIX:CC(005 x OR559),3310,m,4.3333,3.9328,6,1.6055,0.9076,0.0,11.0,0.91
111177,jawtremor_Rx_post,RIX:CC(006 x 043),3311,m,0.0,0.0,4,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(007 x 039),3312,m,0.4,0.89443,5,0.4,2.2361,0.0,2.0,-0.73
111177,jawtremor_Rx_post,RIX:CC(008 x 035),3313,m,3.25,3.2016,4,1.6008,0.9851,0.0,6.0,0.46
111177,jawtremor_Rx_post,RIX:CC(009 x 004),3314,m,6.8333,2.7142,6,1.1081,0.3972,3.0,11.0,1.96
111177,jawtremor_Rx_post,RIX:CC(009 x 014),3315,m,3.6,2.7928,5,1.249,0.7758,1.0,7.0,0.61
111177,jawtremor_Rx_post,RIX:CC(010 x 034),3316,m,0.5,1.0,4,0.5,2.0,0.0,2.0,-0.69
111177,jawtremor_Rx_post,RIX:CC(011 x 015),3317,m,8.4,3.9115,5,1.7493,0.4657,5.0,15.0,2.61
111177,jawtremor_Rx_post,RIX:CC(011 x 042),3318,m,8.0,10.44,3,6.0277,1.305,1.0,20.0,2.44
111177,jawtremor_Rx_post,RIX:CC(012 x 004),3319,m,1.125,1.5526,8,0.54894,1.3801,0.0,3.0,-0.43
111177,jawtremor_Rx_post,RIX:CC(012 x 016),3320,m,0.5,1.0,4,0.5,2.0,0.0,2.0,-0.69
111177,jawtremor_Rx_post,RIX:CC(012 x 032),3321,m,1.8333,3.2506,6,1.3271,1.7731,0.0,8.0,-0.13
111177,jawtremor_Rx_post,RIX:CC(013 x 041),3322,m,0.75,0.95743,4,0.47871,1.2766,0.0,2.0,-0.58
111177,jawtremor_Rx_post,RIX:CC(014 x 026),3323,m,4.1667,2.7142,6,1.1081,0.6514,0.0,7.0,0.84
111177,jawtremor_Rx_post,RIX:CC(015 x 005),3324,m,8.25,0.95743,4,0.47871,0.1161,7.0,9.0,2.55
111177,jawtremor_Rx_post,RIX:CC(016 x 024),3325,m,0.0,0.0,6,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(019 x 002),3326,m,0.0,0.0,6,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(019 x 004),3327,m,0.33333,0.8165,6,0.33333,2.4495,0.0,2.0,-0.76
111177,jawtremor_Rx_post,RIX:CC(019 x 065),3328,m,1.0,1.7321,3,1.0,1.7321,0.0,3.0,-0.48
111177,jawtremor_Rx_post,RIX:CC(020 x 046),3329,m,2.2,0.83666,5,0.37417,0.3803,1.0,3.0,0.02
111177,jawtremor_Rx_post,RIX:CC(021 x 032),3330,m,0.6,1.3416,5,0.6,2.2361,0.0,3.0,-0.64
111177,jawtremor_Rx_post,RIX:CC(022 x 053),3331,m,3.0,3.4059,6,1.3904,1.1353,0.0,9.0,0.36
111177,jawtremor_Rx_post,RIX:CC(023 x 019),3332,m,0.25,0.5,4,0.25,2.0,0.0,1.0,-0.79
111177,jawtremor_Rx_post,RIX:CC(025 x 028),3333,m,1.7143,1.496,7,0.56544,0.8727,0.0,4.0,-0.18
111177,jawtremor_Rx_post,RIX:CC(026 x 042),3334,m,4.25,1.7078,4,0.85391,0.4018,2.0,6.0,0.88
111177,jawtremor_Rx_post,RIX:CC(027 x 036),3335,m,5.3333,0.57735,3,0.33333,0.1083,5.0,6.0,1.33
111177,jawtremor_Rx_post,RIX:CC(028 x 030),3336,m,2.2,4.9193,5,2.2,2.2361,0.0,11.0,0.02
111177,jawtremor_Rx_post,RIX:CC(030 x 013),3337,m,0.83333,1.6021,6,0.65405,1.9225,0.0,4.0,-0.55
111177,jawtremor_Rx_post,RIX:CC(031 x 018),3338,m,1.0,0.89443,6,0.36515,0.8944,0.0,2.0,-0.48
111177,jawtremor_Rx_post,RIX:CC(032 x 017),3339,m,1.5,1.6432,6,0.67082,1.0954,0.0,4.0,-0.27
111177,jawtremor_Rx_post,RIX:CC(033 x 040),3340,m,4.5,3.2094,6,1.3102,0.7132,0.0,9.0,0.98
111177,jawtremor_Rx_post,RIX:CC(034 x 006),3341,m,0.0,0.0,1,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(035 x 007),3342,m,2.6667,5.2026,6,2.1239,1.951,0.0,13.0,0.22
111177,jawtremor_Rx_post,RIX:CC(036 x 052),3343,m,2.5,2.881,6,1.1762,1.1524,0.0,7.0,0.15
111177,jawtremor_Rx_post,RIX:CC(037 x 044),3344,m,1.4,1.6733,5,0.74833,1.1952,0.0,4.0,-0.31
111177,jawtremor_Rx_post,RIX:CC(038 x 022),3345,m,0.0,0.0,2,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(039 x 059),3346,m,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-0.82
111177,jawtremor_Rx_post,RIX:CC(040 x 061),3347,m,1.5,2.1213,2,1.5,1.4142,0.0,3.0,-0.27
111177,jawtremor_Rx_post,RIX:CC(042 x 014),3348,m,5.6,3.1305,5,1.4,0.559,1.0,9.0,1.44
111177,jawtremor_Rx_post,RIX:CC(042 x 023),3349,m,6.5714,5.3497,7,2.022,0.8141,0.0,14.0,1.85
111177,jawtremor_Rx_post,RIX:CC(042 x 025),3350,m,0.0,0.0,1,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(043 x 033),3351,m,5.5,2.881,6,1.1762,0.5238,1.0,8.0,1.4
111177,jawtremor_Rx_post,RIX:CC(044 x 020),3352,m,0.6,1.3416,5,0.6,2.2361,0.0,3.0,-0.64
111177,jawtremor_Rx_post,RIX:CC(046 x OR559),3353,m,1.0,1.6733,6,0.68313,1.6733,0.0,4.0,-0.48
111177,jawtremor_Rx_post,RIX:CC(047 x 057),3354,m,0.75,0.95743,4,0.47871,1.2766,0.0,2.0,-0.58
111177,jawtremor_Rx_post,RIX:CC(048 x 063),3355,m,0.0,0.0,5,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(050 x 011),3357,m,5.0,8.6795,4,4.3397,1.7359,0.0,18.0,1.19
111177,jawtremor_Rx_post,RIX:CC(050 x 027),3358,m,0.4,0.54772,5,0.24495,1.3693,0.0,1.0,-0.73
111177,jawtremor_Rx_post,RIX:CC(051 x 005),3359,m,0.8,0.83666,5,0.37417,1.0458,0.0,2.0,-0.56
111177,jawtremor_Rx_post,RIX:CC(051 x 062),3360,m,0.0,0.0,5,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(052 x 009),3361,m,2.8,1.9235,5,0.86023,0.687,0.0,5.0,0.27
111177,jawtremor_Rx_post,RIX:CC(053 x 073),3362,m,1.0,1.7321,3,1.0,1.7321,0.0,3.0,-0.48
111177,jawtremor_Rx_post,RIX:CC(055 x 048),3363,m,0.0,0.0,2,0.0,,0.0,0.0,-0.89
111177,jawtremor_Rx_post,RIX:CC(056 x 055),3364,m,3.8333,4.0702,6,1.6617,1.0618,0.0,11.0,0.7
111177,jawtremor_Rx_post,RIX:CC(057 x 008),3365,m,5.8333,4.9565,6,2.0235,0.8497,0.0,12.0,1.54
111177,jawtremor_Rx_post,RIX:CC(059 x 056),3366,m,0.33333,0.8165,6,0.33333,2.4495,0.0,2.0,-0.76
111177,jawtremor_Rx_post,RIX:CC(061 x 038),3367,m,0.14286,0.37796,7,0.14286,2.6458,0.0,1.0,-0.83
111177,jawtremor_Rx_post,RIX:CC(062 x 047),3368,m,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-0.81
111177,jawtremor_Rx_post,RIX:CC(063 x 050),3369,m,2.4,4.3359,5,1.9391,1.8066,0.0,10.0,0.11
111177,jawtremor_Rx_post,RIX:CC(065 x 003),3370,m,1.5,2.3452,6,0.95743,1.5635,0.0,6.0,-0.27
111177,jawtremor_Rx_post,RIX:CC(074 x 002),3371,m,1.1667,2.8577,6,1.1667,2.4495,0.0,7.0,-0.41
111177,jawtremor_Rx_post,RIX:CC(OR559 x 031),3372,m,3.3333,3.3267,6,1.3581,0.998,1.0,10.0,0.5
