measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49246,Tchhl1,CAST/EiJ,2,f,9.00,4.24,2,3.00,0.471,6.00,12.0,0.60
49246,Tchhl1,C3H/HeJ,6,f,9.00,4.24,2,3.00,0.471,6.00,12.0,0.60
49246,Tchhl1,C57BL/6J,7,f,10.5,0.707,2,0.500,0.0673,10.0,11.0,0.99
49246,Tchhl1,NOD/ShiLtJ,13,f,7.50,2.12,2,1.50,0.283,6.00,9.00,0.21
49246,Tchhl1,NZW/LacJ,36,f,6.00,1.41,2,1.00,0.236,5.00,7.00,-0.18
49246,Tchhl1,WSB/EiJ,42,f,4.00,1.41,2,1.00,0.354,3.00,5.00,-0.69
49246,Tchhl1,MRL/MpJ,58,f,8.50,0.707,2,0.500,0.0832,8.00,9.00,0.47
49246,Tchhl1,DBA/1J,65,f,7.50,2.12,2,1.50,0.283,6.00,9.00,0.21
49246,Tchhl1,SB/LeJ,131,f,0,0,2,0,0,0,0,-1.72
49246,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,11.5,0.707,2,0.500,0.0615,11.0,12.0,1.24
49246,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,0,0,2,0,0,0,0,-1.72
49246,Tchhl1,CAST/EiJ,2,m,14.0,0,2,0,0,14.0,14.0,1.69
49246,Tchhl1,C3H/HeJ,6,m,11.0,5.66,2,4.00,0.514,7.00,15.0,1.02
49246,Tchhl1,C57BL/6J,7,m,10.5,3.54,2,2.50,0.337,8.00,13.0,0.91
49246,Tchhl1,NOD/ShiLtJ,13,m,7.00,1.41,2,1.00,0.202,6.00,8.00,0.13
49246,Tchhl1,NZW/LacJ,36,m,2.00,2.83,2,2.00,1.41,0,4.00,-0.98
49246,Tchhl1,WSB/EiJ,42,m,5.50,2.12,2,1.50,0.386,4.00,7.00,-0.20
49246,Tchhl1,MRL/MpJ,58,m,8.00,2.83,2,2.00,0.354,6.00,10.0,0.35
49246,Tchhl1,DBA/1J,65,m,6.50,2.12,2,1.50,0.326,5.00,8.00,0.02
49246,Tchhl1,SB/LeJ,131,m,0,0,2,0,0,0,0,-1.43
49246,Tchhl1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,6.00,2.83,2,2.00,0.471,4.00,8.00,-0.09
49246,Tchhl1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,0,0,2,0,0,0,0,-1.43
