measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90047,amb_dist_OFT_cc_bin10,CAST/EiJ,2,f,1496.0,1047.0,33,182.3,0.6999,354.9,5228.0,1.29
90047,amb_dist_OFT_cc_bin10,129S1/SvImJ,3,f,56.71,176.0,48,25.403,3.1032,0.0,1052.0,-1.74
90047,amb_dist_OFT_cc_bin10,A/J,4,f,339.7,360.5,59,46.936,1.0614,0.0,1449.0,-1.14
90047,amb_dist_OFT_cc_bin10,C57BL/6J,7,f,957.0,304.2,61,38.95,0.3179,371.6,1579.0,0.16
90047,amb_dist_OFT_cc_bin10,NOD/ShiLtJ,13,f,1445.0,1012.0,47,147.7,0.7003,253.0,6259.0,1.18
90047,amb_dist_OFT_cc_bin10,WSB/EiJ,42,f,1360.0,908.7,55,122.5,0.6682,399.4,5907.0,1.0
90047,amb_dist_OFT_cc_bin10,NZO/HlLtJ,122,f,266.0,251.6,47,36.694,0.9457,0.0,902.0,-1.3
90047,amb_dist_OFT_cc_bin10,PWK/PhJ,217,f,1707.0,405.1,48,58.47,0.2373,739.5,2579.0,1.73
90047,amb_dist_OFT_cc_bin10,CC001/UncJ,1501,f,329.5,216.0,16,53.99,0.6555,0.0,839.4,-1.16
90047,amb_dist_OFT_cc_bin10,CC002/UncJ,1502,f,202.7,203.0,13,56.29,1.0014,0.0,524.5,-1.43
90047,amb_dist_OFT_cc_bin10,CC003/UncJ,1503,f,1904.0,291.0,12,83.99,0.1528,1480.0,2398.0,2.15
90047,amb_dist_OFT_cc_bin10,CC004/TauUncJ,1504,f,1344.0,914.7,43,139.5,0.6808,347.9,6781.0,0.97
90047,amb_dist_OFT_cc_bin10,CC005/TauUncJ,1505,f,1271.0,840.9,18,198.2,0.6619,0.0,3262.0,0.82
90047,amb_dist_OFT_cc_bin10,CC006/TauUncJ,1506,f,591.1,117.0,9,39.003,0.198,342.4,724.1,-0.61
90047,amb_dist_OFT_cc_bin10,CC007/UncJ,1507,f,1361.0,204.8,7,77.4,0.1504,1119.0,1748.0,1.01
90047,amb_dist_OFT_cc_bin10,CC008/GeniUncJ,1508,f,1133.0,356.4,6,145.5,0.3146,798.6,1596.0,0.53
90047,amb_dist_OFT_cc_bin10,CC009/UncJ,1509,f,1167.0,439.9,6,179.6,0.3769,713.4,1859.0,0.6
90047,amb_dist_OFT_cc_bin10,CC010/GeniUncJ,1510,f,60.36,79.7,8,28.178,1.3205,0.0,247.1,-1.73
90047,amb_dist_OFT_cc_bin10,CC011/UncJ,1511,f,627.1,371.1,19,85.14,0.5919,115.5,1383.0,-0.54
90047,amb_dist_OFT_cc_bin10,CC012/GeniUncJ,1512,f,703.3,319.6,23,66.63,0.4543,49.243,1206.0,-0.38
90047,amb_dist_OFT_cc_bin10,CC013/GeniUncJ,1513,f,1389.0,473.3,17,114.8,0.3407,125.8,2477.0,1.06
90047,amb_dist_OFT_cc_bin10,CC015/UncJ,1515,f,760.8,73.57,3,42.474,0.0967,679.2,822.1,-0.26
90047,amb_dist_OFT_cc_bin10,CC016/GeniUncJ,1516,f,1036.0,620.4,15,160.2,0.5987,113.7,2213.0,0.32
90047,amb_dist_OFT_cc_bin10,CC017/UncJ,1517,f,858.8,518.4,16,129.6,0.6036,12.952,1677.0,-0.05
90047,amb_dist_OFT_cc_bin10,CC018/UncJ,1518,f,938.0,387.9,12,112.0,0.4135,6.4758,1604.0,0.12
90047,amb_dist_OFT_cc_bin10,CC019/TauUncJ,1519,f,1048.0,362.3,19,83.13,0.3459,353.4,1630.0,0.35
90047,amb_dist_OFT_cc_bin10,CC020/GeniUncJ,1520,f,2014.0,294.8,6,120.4,0.1464,1668.0,2464.0,2.38
90047,amb_dist_OFT_cc_bin10,CC023/GeniUncJ,1523,f,844.9,264.2,12,76.27,0.3127,475.1,1344.0,-0.08
90047,amb_dist_OFT_cc_bin10,CC024/GeniUncJ,1524,f,484.4,40.66,3,23.475,0.0839,446.3,527.2,-0.84
90047,amb_dist_OFT_cc_bin10,CC025/GeniUncJ,1525,f,835.6,617.0,11,186.0,0.7384,135.0,2463.0,-0.1
90047,amb_dist_OFT_cc_bin10,CC026/GeniUncJ,1526,f,1317.0,502.0,16,125.5,0.3811,632.9,2123.0,0.91
90047,amb_dist_OFT_cc_bin10,CC027/GeniUncJ,1527,f,833.6,366.2,20,81.89,0.4393,135.6,1735.0,-0.1
90047,amb_dist_OFT_cc_bin10,CC028/GeniUncJ,1528,f,494.1,402.2,17,97.55,0.8141,0.0,1708.0,-0.82
90047,amb_dist_OFT_cc_bin10,CC029/UncJ,1529,f,1140.0,552.4,10,174.7,0.4846,148.8,1816.0,0.54
90047,amb_dist_OFT_cc_bin10,CC030/GeniUncJ,1530,f,1425.0,419.4,10,132.6,0.2943,736.5,1949.0,1.14
90047,amb_dist_OFT_cc_bin10,CC032/GeniUncJ,1532,f,487.0,286.9,12,82.83,0.5892,0.0,833.3,-0.83
90047,amb_dist_OFT_cc_bin10,CC033/GeniUncJ,1533,f,1508.0,1347.0,7,509.1,0.8933,481.3,4481.0,1.31
90047,amb_dist_OFT_cc_bin10,CC035/UncJ,1535,f,831.4,401.6,14,107.3,0.483,181.9,1656.0,-0.11
90047,amb_dist_OFT_cc_bin10,CC036/UncJ,1536,f,1005.0,500.6,12,144.5,0.4978,13.678,1537.0,0.26
90047,amb_dist_OFT_cc_bin10,CC037/TauUncJ,1537,f,621.5,290.0,13,80.42,0.4665,135.0,1121.0,-0.55
90047,amb_dist_OFT_cc_bin10,CC040/TauUncJ,1540,f,311.3,286.7,5,128.2,0.921,0.0,558.7,-1.2
90047,amb_dist_OFT_cc_bin10,CC041/TauUncJ,1541,f,171.4,242.7,53,33.341,1.4159,0.0,861.1,-1.5
90047,amb_dist_OFT_cc_bin10,CC043/GeniUncJ,1543,f,638.1,385.1,9,128.4,0.6036,137.3,1333.0,-0.51
90047,amb_dist_OFT_cc_bin10,CC045/GeniUncJ,1544,f,1085.0,184.7,5,82.59,0.1702,872.7,1269.0,0.43
90047,amb_dist_OFT_cc_bin10,CC044/UncJ,1545,f,1309.0,460.1,8,162.7,0.3515,622.9,1818.0,0.9
90047,amb_dist_OFT_cc_bin10,CC051/TauUncJ,1551,f,652.8,153.2,12,44.214,0.2346,453.3,909.9,-0.48
90047,amb_dist_OFT_cc_bin10,CC057/UncJ,1557,f,1261.0,461.9,11,139.3,0.3664,821.3,2402.0,0.8
90047,amb_dist_OFT_cc_bin10,CC059/TauUncJ,1559,f,552.2,257.5,16,64.37,0.4662,204.3,1258.0,-0.7
90047,amb_dist_OFT_cc_bin10,CC060/UncJ,1560,f,465.0,321.0,6,131.0,0.6903,0.0,893.3,-0.88
90047,amb_dist_OFT_cc_bin10,CC061/GeniUncJ,1561,f,1199.0,266.5,10,84.26,0.2223,742.2,1631.0,0.67
90047,amb_dist_OFT_cc_bin10,CC065/UncJ,1565,f,927.5,52.47,2,37.1,0.0566,890.4,964.6,0.09
90047,amb_dist_OFT_cc_bin10,CC068/TauUncJ,1568,f,218.4,212.0,6,86.56,0.9709,0.0,469.7,-1.4
90047,amb_dist_OFT_cc_bin10,CC074/UncJ,1574,f,1432.0,866.4,5,387.5,0.6049,746.4,2767.0,1.16
90047,amb_dist_OFT_cc_bin10,CC075/UncJ,1575,f,572.6,354.0,11,106.7,0.6182,0.0,1058.0,-0.65
90047,amb_dist_OFT_cc_bin10,CC078/TauUncJ,1578,f,1160.0,473.6,10,149.8,0.4082,464.3,1839.0,0.58
90047,amb_dist_OFT_cc_bin10,CC079/TauUncJ,1579,f,485.4,197.4,5,88.27,0.4066,290.8,733.4,-0.84
90047,amb_dist_OFT_cc_bin10,CC080/TauUncJ,3373,f,991.4,677.5,10,214.3,0.6834,0.0,2000.0,0.23
90047,amb_dist_OFT_cc_bin10,CC083/UncJ,3481,f,283.7,313.8,6,128.1,1.1063,0.0,625.4,-1.26
90047,amb_dist_OFT_cc_bin10,CC084/TauJ,3482,f,176.0,143.5,9,47.84,0.8153,0.0,456.8,-1.49
90047,amb_dist_OFT_cc_bin10,CAST/EiJ,2,m,1117.0,445.6,30,81.35,0.399,488.2,2131.0,0.91
90047,amb_dist_OFT_cc_bin10,129S1/SvImJ,3,m,59.46,155.9,49,22.275,2.6225,0.0,918.1,-1.74
90047,amb_dist_OFT_cc_bin10,A/J,4,m,363.2,588.8,61,75.38,1.621,0.0,3613.0,-0.98
90047,amb_dist_OFT_cc_bin10,C57BL/6J,7,m,902.9,348.7,59,45.403,0.3862,144.7,2037.0,0.37
90047,amb_dist_OFT_cc_bin10,NOD/ShiLtJ,13,m,1067.0,466.7,44,70.35,0.4375,94.99,2289.0,0.78
90047,amb_dist_OFT_cc_bin10,WSB/EiJ,42,m,1290.0,1027.0,52,142.4,0.7959,0.0,5725.0,1.34
90047,amb_dist_OFT_cc_bin10,NZO/HlLtJ,122,m,134.9,196.9,46,29.034,1.46,0.0,764.7,-1.55
90047,amb_dist_OFT_cc_bin10,PWK/PhJ,217,m,1506.0,645.5,47,94.15,0.4286,0.0,3858.0,1.88
90047,amb_dist_OFT_cc_bin10,CC001/UncJ,1501,m,410.1,247.5,15,63.89,0.6034,0.0,880.7,-0.86
90047,amb_dist_OFT_cc_bin10,CC002/UncJ,1502,m,242.6,400.9,15,103.5,1.6525,0.0,1563.0,-1.28
90047,amb_dist_OFT_cc_bin10,CC003/UncJ,1503,m,1462.0,486.5,13,134.9,0.3327,862.0,2371.0,1.77
90047,amb_dist_OFT_cc_bin10,CC004/TauUncJ,1504,m,967.0,419.3,53,57.59,0.4336,248.8,2009.0,0.53
90047,amb_dist_OFT_cc_bin10,CC005/TauUncJ,1505,m,597.4,747.6,16,186.9,1.2514,0.0,2542.0,-0.39
90047,amb_dist_OFT_cc_bin10,CC006/TauUncJ,1506,m,582.6,224.6,10,71.01,0.3855,177.9,916.0,-0.43
90047,amb_dist_OFT_cc_bin10,CC007/UncJ,1507,m,1260.0,248.9,7,94.07,0.1975,1026.0,1663.0,1.27
90047,amb_dist_OFT_cc_bin10,CC008/GeniUncJ,1508,m,954.7,524.8,5,234.7,0.5498,480.3,1690.0,0.5
90047,amb_dist_OFT_cc_bin10,CC009/UncJ,1509,m,807.5,732.4,7,276.8,0.907,0.0,1809.0,0.13
90047,amb_dist_OFT_cc_bin10,CC010/GeniUncJ,1510,m,238.0,132.7,9,44.217,0.5573,0.0,440.9,-1.29
90047,amb_dist_OFT_cc_bin10,CC011/UncJ,1511,m,593.5,284.4,20,63.6,0.4792,84.81,1029.0,-0.4
90047,amb_dist_OFT_cc_bin10,CC012/GeniUncJ,1512,m,741.2,374.5,22,79.83,0.5052,13.189,1464.0,-0.03
90047,amb_dist_OFT_cc_bin10,CC013/GeniUncJ,1513,m,1045.0,473.9,15,122.4,0.4537,142.5,1761.0,0.73
90047,amb_dist_OFT_cc_bin10,CC015/UncJ,1515,m,688.6,434.9,3,251.1,0.6316,189.3,985.0,-0.16
90047,amb_dist_OFT_cc_bin10,CC016/GeniUncJ,1516,m,714.1,465.7,17,113.0,0.6522,0.0,1425.0,-0.1
90047,amb_dist_OFT_cc_bin10,CC017/UncJ,1517,m,987.9,606.8,16,151.7,0.6143,0.0,1858.0,0.59
90047,amb_dist_OFT_cc_bin10,CC018/UncJ,1518,m,903.7,158.6,13,43.991,0.1755,643.5,1261.0,0.38
90047,amb_dist_OFT_cc_bin10,CC019/TauUncJ,1519,m,996.2,410.3,18,96.71,0.4118,458.1,1899.0,0.61
90047,amb_dist_OFT_cc_bin10,CC020/GeniUncJ,1520,m,1452.0,341.8,8,120.8,0.2353,1054.0,2103.0,1.75
90047,amb_dist_OFT_cc_bin10,CC023/GeniUncJ,1523,m,677.0,386.4,13,107.2,0.5709,96.07,1296.0,-0.19
90047,amb_dist_OFT_cc_bin10,CC024/GeniUncJ,1524,m,464.7,199.2,3,115.0,0.4286,309.3,689.2,-0.72
90047,amb_dist_OFT_cc_bin10,CC025/GeniUncJ,1525,m,973.0,548.0,12,158.2,0.5632,399.5,2352.0,0.55
90047,amb_dist_OFT_cc_bin10,CC026/GeniUncJ,1526,m,910.9,311.7,16,77.92,0.3422,267.3,1516.0,0.39
90047,amb_dist_OFT_cc_bin10,CC027/GeniUncJ,1527,m,682.7,540.5,16,135.1,0.7917,0.0,1642.0,-0.18
90047,amb_dist_OFT_cc_bin10,CC028/GeniUncJ,1528,m,354.9,208.1,18,49.041,0.5862,0.0,844.4,-1.0
90047,amb_dist_OFT_cc_bin10,CC029/UncJ,1529,m,873.6,351.7,10,111.2,0.4027,106.0,1267.0,0.3
90047,amb_dist_OFT_cc_bin10,CC030/GeniUncJ,1530,m,1505.0,303.4,10,95.95,0.2016,941.1,1936.0,1.88
90047,amb_dist_OFT_cc_bin10,CC032/GeniUncJ,1532,m,448.9,286.7,13,79.51,0.6386,0.0,1039.0,-0.76
90047,amb_dist_OFT_cc_bin10,CC033/GeniUncJ,1533,m,673.8,417.3,6,170.4,0.6194,0.0,1224.0,-0.2
90047,amb_dist_OFT_cc_bin10,CC035/UncJ,1535,m,1004.0,365.6,13,101.4,0.3643,414.9,1527.0,0.63
90047,amb_dist_OFT_cc_bin10,CC036/UncJ,1536,m,1124.0,359.7,12,103.8,0.3201,550.8,1707.0,0.93
90047,amb_dist_OFT_cc_bin10,CC037/TauUncJ,1537,m,600.5,287.8,12,83.07,0.4792,118.4,1025.0,-0.38
90047,amb_dist_OFT_cc_bin10,CC040/TauUncJ,1540,m,549.9,369.7,7,139.7,0.6723,170.8,1249.0,-0.51
90047,amb_dist_OFT_cc_bin10,CC041/TauUncJ,1541,m,152.8,271.1,66,33.373,1.7744,0.0,1469.0,-1.51
90047,amb_dist_OFT_cc_bin10,CC043/GeniUncJ,1543,m,607.8,292.8,8,103.5,0.4818,148.3,1066.0,-0.37
90047,amb_dist_OFT_cc_bin10,CC045/GeniUncJ,1544,m,1144.0,376.6,6,153.7,0.3291,749.2,1715.0,0.98
90047,amb_dist_OFT_cc_bin10,CC044/UncJ,1545,m,217.6,398.3,6,162.6,1.8306,0.0,1016.0,-1.34
90047,amb_dist_OFT_cc_bin10,CC051/TauUncJ,1551,m,487.5,159.9,12,46.161,0.328,248.8,688.5,-0.67
90047,amb_dist_OFT_cc_bin10,CC057/UncJ,1557,m,1089.0,470.3,11,141.8,0.4316,650.4,2153.0,0.84
90047,amb_dist_OFT_cc_bin10,CC059/TauUncJ,1559,m,343.8,249.6,17,60.53,0.726,0.0,655.7,-1.03
90047,amb_dist_OFT_cc_bin10,CC060/UncJ,1560,m,931.9,335.1,5,149.9,0.3596,604.3,1325.0,0.45
90047,amb_dist_OFT_cc_bin10,CC061/GeniUncJ,1561,m,1151.0,807.9,10,255.5,0.7017,570.2,3128.0,0.99
90047,amb_dist_OFT_cc_bin10,CC068/TauUncJ,1568,m,138.4,184.0,7,69.53,1.3294,0.0,411.6,-1.54
90047,amb_dist_OFT_cc_bin10,CC074/UncJ,1574,m,972.9,279.3,6,114.0,0.287,509.2,1347.0,0.55
90047,amb_dist_OFT_cc_bin10,CC075/UncJ,1575,m,195.8,220.6,11,66.52,1.127,0.0,613.9,-1.4
90047,amb_dist_OFT_cc_bin10,CC078/TauUncJ,1578,m,1230.0,425.5,10,134.6,0.346,544.1,1995.0,1.19
90047,amb_dist_OFT_cc_bin10,CC079/TauUncJ,1579,m,536.7,103.2,6,42.129,0.1923,362.5,631.2,-0.54
90047,amb_dist_OFT_cc_bin10,CC080/TauUncJ,3373,m,1301.0,723.9,8,255.9,0.5563,94.67,2190.0,1.37
90047,amb_dist_OFT_cc_bin10,CC083/UncJ,3481,m,205.1,267.0,6,109.0,1.3018,0.0,634.0,-1.37
90047,amb_dist_OFT_cc_bin10,CC084/TauJ,3482,m,95.14,161.4,10,51.02,1.696,0.0,519.0,-1.65
