measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
27001,IGF1_M06,BTBR T<+> Itpr3<tf>/J,1,f,456,44.3,8,15.7,0.0972,402,540,1.69
27001,IGF1_M06,CAST/EiJ,2,f,320,32.3,7,12.2,0.101,287,364,-0.12
27001,IGF1_M06,129S1/SvImJ,3,f,260,44.7,8,15.8,0.172,204,328,-0.92
27001,IGF1_M06,A/J,4,f,332,31.3,8,11.1,0.0943,278,378,0.04
27001,IGF1_M06,C3H/HeJ,6,f,366,46.7,8,16.5,0.128,321,439,0.49
27001,IGF1_M06,C57BL/6J,7,f,258,39.4,8,13.9,0.153,204,327,-0.95
27001,IGF1_M06,DBA/2J,8,f,248,28.9,8,10.2,0.116,213,292,-1.08
27001,IGF1_M06,FVB/NJ,9,f,272,34.9,8,12.3,0.128,224,317,-0.76
27001,IGF1_M06,LP/J,10,f,262,41.7,8,14.8,0.159,208,320,-0.89
27001,IGF1_M06,SWR/J,12,f,376,42.5,8,15.0,0.113,308,447,0.63
27001,IGF1_M06,PL/J,14,f,267,33.7,7,12.7,0.126,234,333,-0.83
27001,IGF1_M06,AKR/J,15,f,381,19.5,5,8.72,0.0512,354,408,0.69
27001,IGF1_M06,CBA/J,16,f,306,21.2,8,7.48,0.0690,277,348,-0.31
27001,IGF1_M06,SJL/J,17,f,291,42.3,8,15.0,0.146,200,326,-0.51
27001,IGF1_M06,KK/HlJ,18,f,418,66.3,8,23.5,0.159,317,522,1.18
27001,IGF1_M06,BUB/BnJ,24,f,431,92.4,8,32.7,0.214,321,552,1.36
27001,IGF1_M06,RIIIS/J,26,f,296,35.2,8,12.4,0.119,261,342,-0.44
27001,IGF1_M06,SM/J,31,f,159,47.2,8,16.7,0.296,101,216,-2.27
27001,IGF1_M06,C57BR/cdJ,32,f,376,16.0,5,7.13,0.0424,354,394,0.63
27001,IGF1_M06,NON/ShiLtJ,34,f,365,46.3,8,16.4,0.127,308,439,0.48
27001,IGF1_M06,C57BLKS/J,35,f,287,28.5,8,10.1,0.0991,227,318,-0.56
27001,IGF1_M06,NZW/LacJ,36,f,374,22.6,7,8.53,0.0603,336,410,0.60
27001,IGF1_M06,C57L/J,37,f,374,39.1,8,13.8,0.105,297,420,0.60
27001,IGF1_M06,C57BL/10J,38,f,253,24.4,16,6.11,0.0967,203,292,-1.01
27001,IGF1_M06,MOLF/EiJ,40,f,241,49.8,6,20.3,0.207,176,300,-1.17
27001,IGF1_M06,WSB/EiJ,42,f,206,55.6,8,19.7,0.269,110,251,-1.64
27001,IGF1_M06,BALB/cByJ,50,f,330,21.8,8,7.71,0.0661,289,358,0.01
27001,IGF1_M06,P/J,55,f,388,78.0,8,27.6,0.201,306,501,0.79
27001,IGF1_M06,MRL/MpJ,58,f,395,27.7,8,9.79,0.0701,363,454,0.88
27001,IGF1_M06,NOD.B10Sn-H2<b>/J,92,f,468,62.0,8,21.9,0.133,392,596,1.85
27001,IGF1_M06,PWD/PhJ,101,f,331,62.5,8,22.1,0.189,217,402,0.03
27001,IGF1_M06,NZO/HlLtJ,122,f,449,29.9,8,10.6,0.0666,405,487,1.60
27001,IGF1_M06,Pohn/Deh,872,f,323,34.4,8,12.2,0.106,278,373,-0.08
27001,IGF1_M06,BTBR T<+> Itpr3<tf>/J,1,m,367,38.1,8,13.5,0.104,301,423,0.93
27001,IGF1_M06,CAST/EiJ,2,m,396,22.7,4,11.4,0.0575,368,417,1.47
27001,IGF1_M06,129S1/SvImJ,3,m,320,54.7,8,19.3,0.171,261,406,0.04
27001,IGF1_M06,A/J,4,m,284,25.4,8,8.99,0.0895,240,315,-0.64
27001,IGF1_M06,C3H/HeJ,6,m,343,34.5,8,12.2,0.101,309,420,0.47
27001,IGF1_M06,C57BL/6J,7,m,256,26.1,7,9.88,0.102,209,296,-1.16
27001,IGF1_M06,DBA/2J,8,m,285,28.3,8,10.0,0.0993,237,327,-0.62
27001,IGF1_M06,FVB/NJ,9,m,300,45.1,8,16.0,0.150,196,348,-0.34
27001,IGF1_M06,LP/J,10,m,346,33.9,8,12.0,0.0980,287,394,0.53
27001,IGF1_M06,SWR/J,12,m,353,55.5,8,19.6,0.157,276,441,0.66
27001,IGF1_M06,PL/J,14,m,282,18.3,8,6.48,0.0649,259,305,-0.67
27001,IGF1_M06,AKR/J,15,m,303,77.5,8,27.4,0.256,138,364,-0.28
27001,IGF1_M06,CBA/J,16,m,319,12.3,8,4.35,0.0386,300,337,0.02
27001,IGF1_M06,SJL/J,17,m,236,29.1,7,11.0,0.123,198,286,-1.54
27001,IGF1_M06,KK/HlJ,18,m,382,53.1,4,26.6,0.139,307,429,1.21
27001,IGF1_M06,BUB/BnJ,24,m,374,29.2,4,14.6,0.0782,334,399,1.06
27001,IGF1_M06,RIIIS/J,26,m,275,19.7,8,6.95,0.0714,255,312,-0.81
27001,IGF1_M06,SM/J,31,m,228,17.6,8,6.21,0.0772,202,255,-1.69
27001,IGF1_M06,C57BR/cdJ,32,m,336,26.2,4,13.1,0.0778,308,369,0.34
27001,IGF1_M06,NON/ShiLtJ,34,m,322,42.8,6,17.5,0.133,241,364,0.08
27001,IGF1_M06,C57BLKS/J,35,m,278,14.6,8,5.16,0.0525,261,304,-0.75
27001,IGF1_M06,NZW/LacJ,36,m,368,31.0,8,11.0,0.0844,334,422,0.94
27001,IGF1_M06,C57L/J,37,m,319,16.7,7,6.31,0.0523,289,337,0.02
27001,IGF1_M06,C57BL/10J,38,m,258,27.2,8,9.62,0.105,227,304,-1.12
27001,IGF1_M06,MOLF/EiJ,40,m,229,34.5,6,14.1,0.151,189,281,-1.67
27001,IGF1_M06,WSB/EiJ,42,m,233,12.6,6,5.15,0.0542,216,249,-1.60
27001,IGF1_M06,BALB/cByJ,50,m,354,35.2,8,12.4,0.0994,315,417,0.68
27001,IGF1_M06,P/J,55,m,309,33.7,8,11.9,0.109,248,336,-0.17
27001,IGF1_M06,MRL/MpJ,58,m,422,35.7,8,12.6,0.0845,376,497,1.96
27001,IGF1_M06,NOD.B10Sn-H2<b>/J,92,m,382,18.2,8,6.42,0.0476,358,410,1.21
27001,IGF1_M06,PWD/PhJ,101,m,321,51.4,8,18.2,0.160,224,401,0.06
27001,IGF1_M06,NZO/HlLtJ,122,m,390,26.2,7,9.89,0.0671,354,428,1.36
