measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114769,CHO_base_HP,CC001/Unc,1601,f,21.3,4.4922,5,2.009,0.2109,17.2,28.2,-0.74
114769,CHO_base_HP,CC002/Unc,1602,f,24.62,4.3734,5,1.9559,0.1776,21.1,32.0,0.3
114769,CHO_base_HP,CC004/TauUnc,1604,f,22.62,4.9272,5,2.2035,0.2178,15.3,28.9,-0.33
114769,CHO_base_HP,CC006/TauUnc,1606,f,27.775,6.1451,4,3.0726,0.2212,22.5,36.6,1.29
114769,CHO_base_HP,CC008/GeniUnc,1608,f,24.025,2.5474,4,1.2737,0.106,21.7,26.7,0.12
114769,CHO_base_HP,CC011/Unc,1611,f,25.74,3.9941,5,1.7862,0.1552,21.3,32.1,0.65
114769,CHO_base_HP,CC012/GeniUnc,1612,f,25.2,2.6048,5,1.1649,0.1034,21.6,27.8,0.48
114769,CHO_base_HP,CC019/TauUnc,1619,f,22.44,3.8978,5,1.7432,0.1737,17.8,28.6,-0.38
114769,CHO_base_HP,CC024/GeniUnc,1624,f,27.55,3.3234,2,2.35,0.1206,25.2,29.9,1.22
114769,CHO_base_HP,CC027/GeniUnc,1627,f,22.14,2.4684,5,1.1039,0.1115,20.7,26.5,-0.48
114769,CHO_base_HP,CC028/GeniUnc,1628,f,31.35,3.3521,4,1.6761,0.1069,29.1,36.3,2.41
114769,CHO_base_HP,CC030/GeniUnc,1630,f,22.32,2.5626,5,1.146,0.1148,19.0,24.9,-0.42
114769,CHO_base_HP,CC032/GeniUnc,1632,f,19.06,1.9178,5,0.85767,0.1006,17.0,21.2,-1.44
114769,CHO_base_HP,CC035/Unc,1635,f,24.86,2.1126,5,0.94478,0.085,22.9,28.3,0.38
114769,CHO_base_HP,CC036/Unc,1636,f,24.38,2.8657,5,1.2816,0.1175,21.5,28.3,0.23
114769,CHO_base_HP,CC037/TauUnc,1637,f,19.82,4.9847,5,2.2292,0.2515,15.7,28.2,-1.2
114769,CHO_base_HP,CC040/TauUnc,1640,f,28.3,5.8805,5,2.6298,0.2078,20.4,35.4,1.45
114769,CHO_base_HP,CC041/TauUnc,1641,f,22.36,5.3196,5,2.379,0.2379,15.8,29.7,-0.41
114769,CHO_base_HP,CC045/GeniUnc,1645,f,19.2,1.7146,4,0.85732,0.0893,17.7,21.6,-1.4
114769,CHO_base_HP,CC059/TauUnc,1659,f,23.48,3.0128,5,1.3474,0.1283,20.2,27.5,-0.06
114769,CHO_base_HP,CC063/Unc,1663,f,19.067,2.2234,3,1.2837,0.1166,16.5,20.4,-1.44
114769,CHO_base_HP,CC071/TauUnc,1671,f,22.86,4.0863,5,1.8275,0.1788,17.8,28.2,-0.25
