measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22975,HGB8,BALB/cJ,5,f,17.1,0.543,22,0.116,0.0318,16.1,18.1,1.32
22975,HGB8,C3H/HeJ,6,f,15.7,0.376,13,0.104,0.0239,15.2,16.6,-0.63
22975,HGB8,C57BL/6J,7,f,17.0,0.360,42,0.0556,0.0211,16.3,17.7,1.18
22975,HGB8,DBA/2J,8,f,15.7,0.986,23,0.206,0.0629,13.0,17.0,-0.63
22975,HGB8,FVB/NJ,9,f,15.2,0.496,11,0.149,0.0326,14.3,15.8,-1.33
22975,HGB8,NOD/ShiLtJ,13,f,16.8,0.395,21,0.0862,0.0235,15.9,17.4,0.90
22975,HGB8,CBA/J,16,f,15.3,1.10,21,0.240,0.0718,11.4,16.3,-1.19
22975,HGB8,BALB/cByJ,50,f,16.6,0.445,21,0.0971,0.0268,15.9,17.5,0.62
22975,HGB8,NOD.CB17-Prkdc<scid>/J,126,f,15.4,0.274,11,0.0825,0.0178,15.0,15.8,-1.05
22975,HGB8,B6D2F1/J,176,f,16.7,0.369,10,0.117,0.0220,16.3,17.5,0.76
22975,HGB8,B6.129P2-Apoe<tm1Unc>/J,770,f,16.2,0.393,10,0.124,0.0242,15.7,16.8,0.06
22975,HGB8,BALB/cJ,5,m,17.3,1.11,21,0.243,0.0642,14.7,18.7,1.35
22975,HGB8,C3H/HeJ,6,m,16.4,0.450,11,0.136,0.0275,15.5,17.1,-0.15
22975,HGB8,C57BL/6J,7,m,16.2,0.762,34,0.131,0.0469,13.1,17.7,-0.49
22975,HGB8,DBA/2J,8,m,16.3,0.681,20,0.152,0.0418,14.6,17.3,-0.32
22975,HGB8,FVB/NJ,9,m,16.2,1.41,14,0.378,0.0874,12.6,17.9,-0.49
22975,HGB8,NOD/ShiLtJ,13,m,17.2,0.770,26,0.151,0.0448,14.4,18.1,1.18
22975,HGB8,CBA/J,16,m,16.2,0.826,23,0.172,0.0510,13.1,17.2,-0.49
22975,HGB8,BALB/cByJ,50,m,17.1,0.438,20,0.0980,0.0256,16.3,17.8,1.02
22975,HGB8,NOD.CB17-Prkdc<scid>/J,126,m,15.3,0.317,12,0.0916,0.0207,14.9,15.9,-1.99
22975,HGB8,B6D2F1/J,176,m,17.0,0.342,12,0.0987,0.0201,16.4,17.5,0.85
22975,HGB8,B6.129P2-Apoe<tm1Unc>/J,770,m,16.2,0.388,10,0.123,0.0239,15.6,16.9,-0.49
