measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61283,CORT_chg_PD,RIX:CC(001 x 011),1680,f,629,150,18,35.3,0.238,280,788,-0.63
61283,CORT_chg_PD,RIX:CC(004 x 017),1682,f,591,114,12,32.9,0.193,453,773,-0.99
61283,CORT_chg_PD,RIX:CC(005 x 040),1683,f,824,113,14,30.2,0.137,660,1036,1.18
61283,CORT_chg_PD,RIX:CC(006 x 026),1684,f,822,157,6,64.2,0.191,548,976,1.16
61283,CORT_chg_PD,RIX:CC(011 x 001),1685,f,596,92.5,11,27.9,0.155,396,742,-0.94
61283,CORT_chg_PD,RIX:CC(017 x 004),1687,f,645,106,8,37.6,0.165,533,862,-0.48
61283,CORT_chg_PD,RIX:CC(023 x 047),1688,f,636,160,9,53.4,0.252,346,801,-0.57
61283,CORT_chg_PD,RIX:CC(026 x 006),1689,f,888,46.7,5,20.9,0.0526,835,925,1.77
61283,CORT_chg_PD,RIX:CC(032 x 042),1690,f,563,193,6,78.8,0.343,176,704,-1.25
61283,CORT_chg_PD,RIX:CC(040 x 005),1692,f,858,139,16,34.8,0.162,676,1135,1.49
61283,CORT_chg_PD,RIX:CC(041 x 051),1693,f,736,101,11,30.4,0.137,562,884,0.36
61283,CORT_chg_PD,RIX:CC(042 x 032),1694,f,644,96.8,6,39.5,0.150,537,778,-0.49
61283,CORT_chg_PD,RIX:CC(047 x 023),1695,f,664,127,6,51.7,0.191,540,829,-0.31
61283,CORT_chg_PD,RIX:CC(051 x 041),1696,f,665,137,13,38.0,0.206,462,965,-0.30
