measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14220,age,CAST/EiJ,2,f,10.0,0,4,0,0,10.0,10.0,-0.23
14220,age,C57BL/6J,7,f,42.7,21.8,6,8.90,0.511,5.00,56.0,3.01
14220,age,DBA/2J,8,f,4.00,0,3,0,0,4.00,4.00,-0.82
14220,age,LP/J,10,f,7.00,0,4,0,0,7.00,7.00,-0.53
14220,age,NOD/ShiLtJ,13,f,9.00,0,2,0,0,9.00,9.00,-0.33
14220,age,CBA/J,16,f,9.00,0,2,0,0,9.00,9.00,-0.33
14220,age,SJL/J,17,f,6.00,0,2,0,0,6.00,6.00,-0.62
14220,age,BUB/BnJ,24,f,12.0,0,4,0,0,12.0,12.0,-0.03
14220,age,A/WySnJ,66,f,9.00,0,4,0,0,9.00,9.00,-0.33
14220,age,C3H/HeSnJ,71,f,22.3,4.93,3,2.85,0.221,19.0,28.0,0.99
14220,age,DBA/1LacJ,96,f,11.0,0,2,0,0,11.0,11.0,-0.13
14220,age,SKH2/J,107,f,10.0,0,2,0,0,10.0,10.0,-0.23
14220,age,JF1/MsJ,121,f,8.00,0,2,0,0,8.00,8.00,-0.43
14220,age,C57BL/6J,7,m,7.53,2.88,15,0.742,0.382,5.00,13.0,-0.68
14220,age,DBA/2J,8,m,8.00,3.10,6,1.26,0.387,4.00,10.0,-0.55
14220,age,LP/J,10,m,6.00,0,4,0,0,6.00,6.00,-1.12
14220,age,NOD/ShiLtJ,13,m,18.0,10.4,4,5.20,0.577,9.00,27.0,2.26
14220,age,CBA/J,16,m,9.00,0,2,0,0,9.00,9.00,-0.27
14220,age,SJL/J,17,m,7.50,1.00,4,0.500,0.133,6.00,8.00,-0.69
14220,age,BALB/cByJ,50,m,10.0,0,3,0,0,10.0,10.0,0.01
14220,age,MRL/MpJ,58,m,10.0,0,4,0,0,10.0,10.0,0.01
14220,age,A/WySnJ,66,m,8.00,0,2,0,0,8.00,8.00,-0.55
14220,age,A/HeJ,68,m,17.0,0,3,0,0,17.0,17.0,1.98
14220,age,C3H/HeSnJ,71,m,9.50,2.12,2,1.50,0.223,8.00,11.0,-0.13
14220,age,DBA/1LacJ,96,m,9.00,0,2,0,0,9.00,9.00,-0.27
14220,age,SKH2/J,107,m,10.0,0,3,0,0,10.0,10.0,0.01
