measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38502,susceptibility,BTBR T<+> Itpr3<tf>/J,1,f,0,0,10,0,0,0,0,-1.48
38502,susceptibility,CAST/EiJ,2,f,1.00,0,10,0,0,1.00,1.00,0.65
38502,susceptibility,129S1/SvImJ,3,f,1.00,0,10,0,0,1.00,1.00,0.65
38502,susceptibility,A/J,4,f,0,0,9,0,0,0,0,-1.48
38502,susceptibility,C3H/HeJ,6,f,1.00,0,10,0,0,1.00,1.00,0.65
38502,susceptibility,C57BL/6J,7,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,DBA/2J,8,f,0,0,10,0,0,0,0,-1.48
38502,susceptibility,FVB/NJ,9,f,0,0,10,0,0,0,0,-1.48
38502,susceptibility,NOD/ShiLtJ,13,f,0,0,10,0,0,0,0,-1.48
38502,susceptibility,AKR/J,15,f,1.00,0,13,0,0,1.00,1.00,0.65
38502,susceptibility,CBA/J,16,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,SJL/J,17,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,KK/HlJ,18,f,0,0,10,0,0,0,0,-1.48
38502,susceptibility,BPL/1J,19,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,BUB/BnJ,24,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,SM/J,31,f,0,0,7,0,0,0,0,-1.48
38502,susceptibility,C57BLKS/J,35,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,NZW/LacJ,36,f,1.00,0,10,0,0,1.00,1.00,0.65
38502,susceptibility,BALB/cByJ,50,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,MRL/MpJ,58,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,PWD/PhJ,101,f,1.00,0,9,0,0,1.00,1.00,0.65
38502,susceptibility,MSM/MsJ,120,f,1.00,0,8,0,0,1.00,1.00,0.65
38502,susceptibility,DDY/JclSidSeyFrkJ,154,f,1.00,0,8,0,0,1.00,1.00,0.65
