measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39513,pct_spleen_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.242,0.0427,4,0.0214,0.176,0.190,0.290,-0.87
39513,pct_spleen_ctrl,129S1/SvImJ,3,f,0.198,0.0512,4,0.0256,0.259,0.150,0.270,-1.29
39513,pct_spleen_ctrl,A/J,4,f,0.233,0.0443,4,0.0221,0.190,0.190,0.280,-0.96
39513,pct_spleen_ctrl,BALB/cJ,5,f,0.373,0.0330,4,0.0165,0.0887,0.330,0.410,0.39
39513,pct_spleen_ctrl,C3H/HeJ,6,f,0.435,0.0412,4,0.0206,0.0948,0.390,0.470,0.99
39513,pct_spleen_ctrl,C57BL/6J,7,f,0.305,0.0370,4,0.0185,0.121,0.270,0.350,-0.26
39513,pct_spleen_ctrl,DBA/2J,8,f,0.465,0.0465,4,0.0233,0.100,0.400,0.510,1.28
39513,pct_spleen_ctrl,FVB/NJ,9,f,0.410,0.0183,4,0.00913,0.0445,0.390,0.430,0.75
39513,pct_spleen_ctrl,LP/J,10,f,0.158,0.0275,4,0.0138,0.175,0.130,0.190,-1.68
39513,pct_spleen_ctrl,SWR/J,12,f,0.485,0.126,4,0.0628,0.259,0.360,0.640,1.47
39513,pct_spleen_ctrl,NOD/ShiLtJ,13,f,0.368,0.0377,4,0.0189,0.103,0.320,0.410,0.34
39513,pct_spleen_ctrl,PL/J,14,f,0.195,0.0332,4,0.0166,0.170,0.170,0.240,-1.32
39513,pct_spleen_ctrl,AKR/J,15,f,0.323,0.0793,4,0.0397,0.246,0.270,0.440,-0.09
39513,pct_spleen_ctrl,CBA/J,16,f,0.310,0.0560,4,0.0280,0.181,0.260,0.380,-0.21
39513,pct_spleen_ctrl,SJL/J,17,f,0.475,0.0975,4,0.0487,0.205,0.360,0.570,1.37
39513,pct_spleen_ctrl,KK/HlJ,18,f,0.305,0.0443,4,0.0222,0.145,0.260,0.360,-0.26
39513,pct_spleen_ctrl,MA/MyJ,20,f,0.163,0.0222,4,0.0111,0.136,0.140,0.190,-1.63
39513,pct_spleen_ctrl,BUB/BnJ,24,f,0.492,0.0512,4,0.0256,0.104,0.440,0.560,1.54
39513,pct_spleen_ctrl,CE/J,25,f,0.217,0.0330,4,0.0165,0.152,0.180,0.260,-1.11
39513,pct_spleen_ctrl,RIIIS/J,26,f,0.237,0.0512,4,0.0256,0.216,0.190,0.310,-0.92
39513,pct_spleen_ctrl,C58/J,28,f,0.460,0.0424,4,0.0212,0.0922,0.420,0.510,1.23
39513,pct_spleen_ctrl,SEA/GnJ,29,f,0.492,0.0591,4,0.0295,0.120,0.430,0.570,1.54
39513,pct_spleen_ctrl,I/LnJ,30,f,0.390,0.0510,4,0.0255,0.131,0.320,0.440,0.56
39513,pct_spleen_ctrl,SM/J,31,f,0.358,0.0287,4,0.0144,0.0803,0.320,0.380,0.25
39513,pct_spleen_ctrl,C57BR/cdJ,32,f,0.357,0.0881,4,0.0440,0.246,0.240,0.430,0.24
39513,pct_spleen_ctrl,NON/ShiLtJ,34,f,0.312,0.0499,4,0.0250,0.160,0.240,0.350,-0.20
39513,pct_spleen_ctrl,C57BLKS/J,35,f,0.445,0.0191,4,0.00957,0.0430,0.430,0.470,1.09
39513,pct_spleen_ctrl,NZW/LacJ,36,f,0.318,0.0419,4,0.0210,0.132,0.260,0.360,-0.14
39513,pct_spleen_ctrl,WSB/EiJ,42,f,0.133,0.0685,4,0.0342,0.517,0.0700,0.230,-1.92
39513,pct_spleen_ctrl,P/J,55,f,0.307,0.0457,4,0.0229,0.149,0.260,0.370,-0.24
39513,pct_spleen_ctrl,MRL/MpJ,58,f,0.325,0.0839,4,0.0419,0.258,0.270,0.450,-0.07
39513,pct_spleen_ctrl,LG/J,78,f,0.422,0.100,4,0.0501,0.237,0.300,0.540,0.86
39513,pct_spleen_ctrl,NOR/LtJ,106,f,0.300,0.0535,4,0.0268,0.178,0.230,0.360,-0.31
39513,pct_spleen_ctrl,PWK/PhJ,217,f,0.290,0.0432,4,0.0216,0.149,0.230,0.330,-0.41
