measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35125,expiratory_slope,BTBR T<+> Itpr3<tf>/J,1,f,0.386,0.359,8,0.127,0.931,-0.474,0.611,2.48
35125,expiratory_slope,129S1/SvImJ,3,f,-0.250,0.296,8,0.105,-1.19,-0.563,0.212,-1.18
35125,expiratory_slope,A/J,4,f,0.336,0.244,8,0.0862,0.725,0.0340,0.579,2.20
35125,expiratory_slope,BALB/cJ,5,f,-0.162,0.133,10,0.0421,-0.821,-0.329,0.0140,-0.67
35125,expiratory_slope,C3H/HeJ,6,f,-0.100,0.306,8,0.108,-3.06,-0.467,0.319,-0.32
35125,expiratory_slope,C57BL/6J,7,f,-0.269,0.189,7,0.0716,-0.703,-0.548,-0.0100,-1.29
35125,expiratory_slope,DBA/2J,8,f,0.0386,0.171,8,0.0604,4.42,-0.220,0.247,0.48
35125,expiratory_slope,FVB/NJ,9,f,-0.0812,0.186,8,0.0659,-2.29,-0.304,0.203,-0.21
35125,expiratory_slope,LP/J,10,f,-0.0135,0.332,8,0.117,-24.6,-0.446,0.663,0.18
35125,expiratory_slope,SWR/J,12,f,0.0480,0.299,8,0.106,6.23,-0.390,0.426,0.54
35125,expiratory_slope,NOD/ShiLtJ,13,f,-0.405,0.235,8,0.0832,-0.580,-0.621,0.117,-2.07
35125,expiratory_slope,PL/J,14,f,0.225,0.232,8,0.0820,1.03,-0.0550,0.539,1.56
35125,expiratory_slope,AKR/J,15,f,-0.0214,0.110,8,0.0389,-5.15,-0.189,0.134,0.14
35125,expiratory_slope,CBA/J,16,f,-0.163,0.117,8,0.0413,-0.717,-0.318,-0.0200,-0.68
35125,expiratory_slope,SJL/J,17,f,0.00900,0.311,8,0.110,34.6,-0.345,0.416,0.31
35125,expiratory_slope,KK/HlJ,18,f,-0.176,0.187,8,0.0660,-1.06,-0.397,0.123,-0.76
35125,expiratory_slope,BUB/BnJ,24,f,-0.00386,0.307,7,0.116,-79.6,-0.524,0.422,0.24
35125,expiratory_slope,CE/J,25,f,-0.107,0.274,8,0.0969,-2.57,-0.680,0.174,-0.36
35125,expiratory_slope,RIIIS/J,26,f,-0.0609,0.198,8,0.0700,-3.25,-0.471,0.0610,-0.09
35125,expiratory_slope,I/LnJ,30,f,0.00514,0.188,7,0.0710,36.5,-0.269,0.171,0.29
35125,expiratory_slope,SM/J,31,f,-0.0209,0.190,8,0.0671,-9.10,-0.354,0.203,0.14
35125,expiratory_slope,C57BR/cdJ,32,f,-0.150,0.209,6,0.0852,-1.39,-0.382,0.150,-0.61
35125,expiratory_slope,NON/ShiLtJ,34,f,0.131,0.244,8,0.0863,1.86,-0.141,0.466,1.01
35125,expiratory_slope,C57BLKS/J,35,f,-0.235,0.179,11,0.0539,-0.761,-0.506,0.0860,-1.10
35125,expiratory_slope,NZW/LacJ,36,f,0.153,0.175,8,0.0617,1.14,-0.0350,0.433,1.14
35125,expiratory_slope,C57L/J,37,f,-0.145,0.0937,8,0.0331,-0.648,-0.249,0.00400,-0.58
35125,expiratory_slope,C57BL/10J,38,f,-0.125,0.136,8,0.0481,-1.09,-0.346,0.117,-0.46
35125,expiratory_slope,BALB/cByJ,50,f,-0.118,0.199,8,0.0702,-1.69,-0.431,0.238,-0.42
35125,expiratory_slope,DBA/1J,65,f,-0.0288,0.197,10,0.0625,-6.86,-0.259,0.343,0.09
35125,expiratory_slope,BTBR T<+> Itpr3<tf>/J,1,m,0.415,0.193,8,0.0681,0.464,0.143,0.775,2.42
35125,expiratory_slope,129S1/SvImJ,3,m,-0.223,0.294,8,0.104,-1.32,-0.585,0.203,-0.91
35125,expiratory_slope,A/J,4,m,0.429,0.161,8,0.0568,0.375,0.268,0.734,2.50
35125,expiratory_slope,BALB/cJ,5,m,-0.135,0.111,10,0.0352,-0.824,-0.302,0.0880,-0.45
35125,expiratory_slope,C3H/HeJ,6,m,-0.00287,0.231,8,0.0818,-80.4,-0.355,0.264,0.24
35125,expiratory_slope,C57BL/6J,7,m,-0.280,0.143,13,0.0398,-0.511,-0.540,-0.118,-1.20
35125,expiratory_slope,DBA/2J,8,m,-0.0243,0.240,10,0.0758,-9.87,-0.489,0.216,0.13
35125,expiratory_slope,FVB/NJ,9,m,-0.202,0.207,7,0.0783,-1.03,-0.557,0.0240,-0.80
35125,expiratory_slope,LP/J,10,m,-0.256,0.180,8,0.0638,-0.704,-0.618,-0.0490,-1.08
35125,expiratory_slope,SWR/J,12,m,0.0103,0.103,9,0.0344,9.98,-0.0810,0.195,0.31
35125,expiratory_slope,NOD/ShiLtJ,13,m,-0.290,0.392,8,0.139,-1.35,-0.689,0.421,-1.26
35125,expiratory_slope,PL/J,14,m,0.0432,0.299,8,0.106,6.91,-0.449,0.512,0.48
35125,expiratory_slope,AKR/J,15,m,-0.273,0.181,8,0.0640,-0.663,-0.563,-0.0190,-1.17
35125,expiratory_slope,CBA/J,16,m,-0.205,0.145,8,0.0513,-0.706,-0.435,0.0120,-0.81
35125,expiratory_slope,SJL/J,17,m,-0.0109,0.196,8,0.0694,-18.1,-0.209,0.293,0.20
35125,expiratory_slope,KK/HlJ,18,m,-0.232,0.252,6,0.103,-1.08,-0.692,0.0540,-0.95
35125,expiratory_slope,BUB/BnJ,24,m,0.00975,0.298,8,0.105,30.5,-0.358,0.436,0.31
35125,expiratory_slope,CE/J,25,m,-0.0159,0.229,9,0.0762,-14.4,-0.514,0.253,0.17
35125,expiratory_slope,RIIIS/J,26,m,0.0566,0.124,8,0.0438,2.19,-0.176,0.173,0.55
35125,expiratory_slope,I/LnJ,30,m,0.0344,0.378,5,0.169,11.0,-0.251,0.651,0.44
35125,expiratory_slope,SM/J,31,m,0.0708,0.331,8,0.117,4.68,-0.408,0.581,0.63
35125,expiratory_slope,C57BR/cdJ,32,m,-0.102,0.186,8,0.0657,-1.81,-0.330,0.129,-0.28
35125,expiratory_slope,NON/ShiLtJ,34,m,0.0331,0.159,8,0.0561,4.79,-0.325,0.185,0.43
35125,expiratory_slope,C57BLKS/J,35,m,-0.180,0.257,8,0.0909,-1.43,-0.530,0.236,-0.68
35125,expiratory_slope,NZW/LacJ,36,m,-0.0206,0.172,8,0.0609,-8.35,-0.238,0.318,0.15
35125,expiratory_slope,C57L/J,37,m,-0.200,0.128,8,0.0453,-0.641,-0.385,-0.00200,-0.79
35125,expiratory_slope,C57BL/10J,38,m,0.0139,0.116,7,0.0438,8.37,-0.148,0.195,0.33
35125,expiratory_slope,BALB/cByJ,50,m,-0.201,0.105,8,0.0370,-0.521,-0.350,-0.0750,-0.79
35125,expiratory_slope,DBA/1J,65,m,0.311,0.218,8,0.0772,0.702,-0.0250,0.583,1.88
