measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112654,CA_plasma_t0_CD,C57BL/6J,7,m,121.2,110.5,5,49.437,0.9123,6.77,298.3,0.98
112654,CA_plasma_t0_CD,DBA/2J,8,m,19.692,30.15,4,15.075,1.5311,3.83,64.9,-0.47
112654,CA_plasma_t0_CD,BXD100,1100,m,6.092,4.1862,5,1.8721,0.6872,3.17,13.384,-0.67
112654,CA_plasma_t0_CD,BXD1,1101,m,23.007,48.855,5,21.849,2.1235,0.768,110.4,-0.42
112654,CA_plasma_t0_CD,BXD6,1106,m,272.7,196.2,5,87.76,0.7196,51.35,533.1,3.14
112654,CA_plasma_t0_CD,BXD8,1108,m,2.4348,1.0424,5,0.46618,0.4281,0.688,3.316,-0.72
112654,CA_plasma_t0_CD,BXD11,1111,m,10.891,8.4617,4,4.2309,0.7769,3.084,20.646,-0.6
112654,CA_plasma_t0_CD,BXD27,1127,m,15.803,11.615,4,5.8073,0.735,5.632,32.43,-0.53
112654,CA_plasma_t0_CD,BXD32,1132,m,140.1,101.2,5,45.239,0.7222,39.038,271.5,1.25
112654,CA_plasma_t0_CD,BXD34,1134,m,128.9,90.62,5,40.527,0.7028,13.406,219.1,1.09
112654,CA_plasma_t0_CD,BXD39,1139,m,26.679,31.741,3,18.326,1.1897,0.598,62.02,-0.37
112654,CA_plasma_t0_CD,BXD40,1140,m,147.2,94.01,4,47.007,0.6386,20.388,247.1,1.35
112654,CA_plasma_t0_CD,BXD43,1143,m,6.168,4.5655,7,1.7256,0.7402,0.78,14.18,-0.66
112654,CA_plasma_t0_CD,BXD45,1145,m,18.845,16.704,4,8.3521,0.8864,2.806,39.922,-0.48
112654,CA_plasma_t0_CD,BXD48,1148,m,18.181,5.9715,5,2.6705,0.3284,10.81,25.868,-0.49
112654,CA_plasma_t0_CD,BXD49,1149,m,119.6,107.3,5,47.985,0.897,7.442,236.8,0.96
112654,CA_plasma_t0_CD,BXD51,1151,m,4.018,2.3755,5,1.0624,0.5912,1.65,7.912,-0.7
112654,CA_plasma_t0_CD,BXD53,1153,m,40.318,74.93,4,37.466,1.8585,1.264,152.7,-0.18
112654,CA_plasma_t0_CD,BXD55,1155,m,61.98,30.104,5,13.463,0.4857,32.272,112.1,0.13
112654,CA_plasma_t0_CD,BXD62,1162,m,4.8468,2.0025,5,0.89554,0.4132,3.292,8.132,-0.68
112654,CA_plasma_t0_CD,BXD63,1163,m,12.46,7.5185,4,3.7592,0.6034,5.67,19.942,-0.58
112654,CA_plasma_t0_CD,BXD64,1164,m,6.0608,4.3452,5,1.9432,0.7169,0.198,10.918,-0.67
112654,CA_plasma_t0_CD,BXD66,1166,m,3.5196,2.7075,5,1.2108,0.7693,1.296,8.104,-0.7
112654,CA_plasma_t0_CD,BXD67,1167,m,1.853,1.5606,4,0.7803,0.8422,0.388,3.274,-0.73
112654,CA_plasma_t0_CD,BXD69,1169,m,19.113,5.8481,5,2.6153,0.306,10.764,25.52,-0.48
112654,CA_plasma_t0_CD,BXD73,1173,m,97.91,124.6,4,62.29,1.2724,2.152,267.6,0.65
112654,CA_plasma_t0_CD,BXD75,1175,m,43.3,42.169,5,18.858,0.9739,7.212,112.2,-0.13
112654,CA_plasma_t0_CD,BXD77,1177,m,139.2,69.3,5,30.991,0.4978,34.96,210.7,1.24
112654,CA_plasma_t0_CD,BXD79,1179,m,5.6864,2.899,5,1.2965,0.5098,2.886,9.316,-0.67
112654,CA_plasma_t0_CD,BXD81,1181,m,36.166,28.703,3,16.572,0.7937,9.26,66.38,-0.24
112654,CA_plasma_t0_CD,BXD84,1184,m,2.5271,2.0711,5,0.92623,0.8195,0.498,5.304,-0.72
112654,CA_plasma_t0_CD,BXD87,1187,m,258.9,240.1,5,107.4,0.9272,114.7,686.0,2.95
112654,CA_plasma_t0_CD,BXD89,1189,m,7.1357,5.9999,6,2.4495,0.8408,0.188,17.134,-0.65
112654,CA_plasma_t0_CD,BXD90,1190,m,12.214,23.233,5,10.39,1.9021,1.298,53.77,-0.58
112654,CA_plasma_t0_CD,BXD12,3374,m,30.159,20.497,3,11.834,0.6796,6.6,43.906,-0.32
112654,CA_plasma_t0_CD,BXD48a,3375,m,32.718,22.374,4,11.187,0.6838,8.178,53.62,-0.29
