measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90427,dist_l60_cocaine_in_d12,CAST/EiJ,2,f,23546.0,11148.0,6,4551.0,0.4735,12193.0,43820.0,1.48
90427,dist_l60_cocaine_in_d12,129S1/SvImJ,3,f,670.7,1391.0,6,568.0,2.0743,0.0,3475.0,-1.09
90427,dist_l60_cocaine_in_d12,A/J,4,f,2244.0,912.2,12,263.3,0.4064,1071.0,3940.0,-0.92
90427,dist_l60_cocaine_in_d12,C57BL/6J,7,f,11247.0,1869.0,5,835.7,0.1662,8961.0,13043.0,0.1
90427,dist_l60_cocaine_in_d12,DBA/2J,8,f,5519.0,557.9,3,322.1,0.1011,4912.0,6009.0,-0.55
90427,dist_l60_cocaine_in_d12,NOD/ShiLtJ,13,f,15655.0,7358.0,6,3004.0,0.47,8045.0,28169.0,0.59
90427,dist_l60_cocaine_in_d12,WSB/EiJ,42,f,21099.0,7988.0,7,3019.0,0.3786,11198.0,36952.0,1.21
90427,dist_l60_cocaine_in_d12,NZO/HlLtJ,122,f,1831.0,613.4,6,250.4,0.335,1404.0,2995.0,-0.96
90427,dist_l60_cocaine_in_d12,C57BL/6NJ,182,f,2754.0,0.0,1,0.0,0.0,2754.0,2754.0,-0.86
90427,dist_l60_cocaine_in_d12,PWK/PhJ,217,f,19260.0,7000.0,9,2333.0,0.3634,9138.0,30868.0,1.0
90427,dist_l60_cocaine_in_d12,CAST/EiJ,2,m,15501.0,3281.0,5,1467.0,0.2116,12139.0,20616.0,0.55
90427,dist_l60_cocaine_in_d12,129S1/SvImJ,3,m,1254.0,1566.0,6,639.5,1.2493,73.39,4260.0,-1.21
90427,dist_l60_cocaine_in_d12,A/J,4,m,3106.0,2067.0,12,596.6,0.6654,1126.0,8606.0,-0.98
90427,dist_l60_cocaine_in_d12,C57BL/6J,7,m,10756.0,4179.0,7,1579.0,0.3885,7668.0,17822.0,-0.04
90427,dist_l60_cocaine_in_d12,DBA/2J,8,m,10469.0,7732.0,4,3866.0,0.7386,4514.0,20995.0,-0.07
90427,dist_l60_cocaine_in_d12,NOD/ShiLtJ,13,m,17980.0,10233.0,6,4178.0,0.5691,7284.0,32628.0,0.85
90427,dist_l60_cocaine_in_d12,WSB/EiJ,42,m,15441.0,3175.0,7,1200.0,0.2057,10802.0,18473.0,0.54
90427,dist_l60_cocaine_in_d12,NZO/HlLtJ,122,m,1523.0,394.2,7,149.0,0.2588,1088.0,2224.0,-1.17
90427,dist_l60_cocaine_in_d12,C57BL/6NJ,182,m,7869.0,0.0,1,0.0,0.0,7869.0,7869.0,-0.39
90427,dist_l60_cocaine_in_d12,PWK/PhJ,217,m,26765.0,28231.0,8,9981.0,1.0548,7599.0,94420.0,1.93
