measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22514,rev_err_d4,CAST/EiJ,2,f,8.69,3.83,4,1.91,0.440,4.00,12.5,0.79
22514,rev_err_d4,129S1/SvImJ,3,f,2.92,2.41,12,0.694,0.825,0,9.25,-1.56
22514,rev_err_d4,A/J,4,f,5.69,3.95,12,1.14,0.695,1.50,13.5,-0.43
22514,rev_err_d4,BALB/cJ,5,f,5.32,4.06,14,1.09,0.764,1.25,17.0,-0.58
22514,rev_err_d4,C3H/HeJ,6,f,7.58,5.96,10,1.88,0.786,3.50,22.8,0.34
22514,rev_err_d4,C57BL/6J,7,f,3.25,2.17,11,0.653,0.666,0,7.75,-1.43
22514,rev_err_d4,DBA/2J,8,f,6.25,3.24,12,0.936,0.519,2.50,13.5,-0.20
22514,rev_err_d4,FVB/NJ,9,f,12.3,7.63,11,2.30,0.619,5.25,25.2,2.26
22514,rev_err_d4,AKR/J,15,f,7.93,4.10,12,1.18,0.517,3.25,18.2,0.48
22514,rev_err_d4,SJL/J,17,f,8.00,3.57,12,1.03,0.446,3.00,13.5,0.51
22514,rev_err_d4,SM/J,31,f,6.25,5.20,10,1.64,0.831,1.00,15.5,-0.20
22514,rev_err_d4,MOLF/EiJ,40,f,8.10,3.11,12,0.899,0.385,2.67,14.5,0.55
22514,rev_err_d4,BALB/cByJ,50,f,5.46,3.07,21,0.669,0.561,2.00,14.2,-0.53
22514,rev_err_d4,CAST/EiJ,2,m,5.61,4.41,9,1.47,0.787,1.25,16.2,-0.43
22514,rev_err_d4,129S1/SvImJ,3,m,4.10,3.09,12,0.891,0.752,1.00,11.0,-0.88
22514,rev_err_d4,A/J,4,m,8.42,4.83,18,1.14,0.574,2.25,21.5,0.41
22514,rev_err_d4,BALB/cJ,5,m,5.43,5.12,10,1.62,0.943,1.50,16.0,-0.48
22514,rev_err_d4,C3H/HeJ,6,m,7.34,5.10,10,1.61,0.694,2.00,19.0,0.09
22514,rev_err_d4,C57BL/6J,7,m,3.15,1.10,12,0.318,0.350,1.25,4.50,-1.16
22514,rev_err_d4,DBA/2J,8,m,4.14,4.43,11,1.34,1.07,1.00,15.5,-0.87
22514,rev_err_d4,FVB/NJ,9,m,12.7,9.15,12,2.64,0.723,2.25,25.8,1.69
22514,rev_err_d4,AKR/J,15,m,14.6,17.4,12,5.01,1.19,1.50,67.0,2.26
22514,rev_err_d4,SJL/J,17,m,6.19,3.17,12,0.916,0.513,2.00,12.8,-0.25
22514,rev_err_d4,SM/J,31,m,8.54,8.82,12,2.55,1.03,0.250,27.2,0.45
22514,rev_err_d4,MOLF/EiJ,40,m,5.64,3.46,11,1.04,0.613,2.25,13.5,-0.42
22514,rev_err_d4,BALB/cByJ,50,m,5.70,3.12,12,0.901,0.547,2.00,11.2,-0.40
