measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1605,age,129S1/SvImJ,3,f,96.9,4.03,15,1.04,0.0416,91.0,102,-0.13
1605,age,A/J,4,f,96.9,3.74,16,0.935,0.0386,92.0,102,-0.13
1605,age,C3H/HeJ,6,f,105,4.40,16,1.10,0.0419,98.0,110,1.30
1605,age,C57BL/6J,7,f,94.9,3.36,14,0.898,0.0354,89.0,99.0,-0.48
1605,age,FVB/NJ,9,f,97.5,3.97,16,0.992,0.0407,92.0,103,-0.02
1605,age,SWR/J,12,f,104,3.94,16,0.986,0.0378,98.0,109,1.12
1605,age,BALB/cByJ,50,f,88.1,2.59,15,0.668,0.0294,85.0,92.0,-1.67
1605,age,129S1/SvImJ,3,m,96.1,3.89,16,0.972,0.0405,91.0,101,-0.10
1605,age,A/J,4,m,96.6,3.41,16,0.851,0.0353,92.0,101,-0.03
1605,age,C3H/HeJ,6,m,105,4.40,16,1.10,0.0419,98.0,110,1.22
1605,age,C57BL/6J,7,m,95.3,3.17,13,0.880,0.0333,89.0,99.0,-0.22
1605,age,FVB/NJ,9,m,97.5,3.97,16,0.992,0.0407,92.0,103,0.10
1605,age,SWR/J,12,m,103,3.57,16,0.892,0.0346,98.0,109,0.92
1605,age,BALB/cByJ,50,m,84.1,3.44,16,0.861,0.0409,78.0,87.0,-1.89
