measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60653,fat_start_4wks,CC014/Unc,1514,f,-45.7,8.24,2,5.83,-0.180,-51.5,-39.9,-0.86
60653,fat_start_4wks,CC001/Unc,1601,f,-26.3,27.6,5,12.3,-1.05,-69.5,-0.364,-0.26
60653,fat_start_4wks,CC003/Unc,1603,f,-28.5,6.53,4,3.27,-0.229,-38.3,-24.1,-0.33
60653,fat_start_4wks,CC004/TauUnc,1604,f,-21.4,7.98,4,3.99,-0.373,-32.5,-14.9,-0.11
60653,fat_start_4wks,CC005/TauUnc,1605,f,-35.1,2.22,2,1.57,-0.0631,-36.7,-33.6,-0.53
60653,fat_start_4wks,CC006/TauUnc,1606,f,-27.4,19.9,7,7.53,-0.727,-52.8,2.17,-0.29
60653,fat_start_4wks,CC007/Unc,1607,f,-29.0,13.9,3,8.03,-0.480,-44.7,-18.1,-0.34
60653,fat_start_4wks,CC008/GeniUnc,1608,f,-15.9,24.3,5,10.9,-1.53,-45.0,10.3,0.06
60653,fat_start_4wks,CC009/Unc,1609,f,-22.1,14.5,5,6.50,-0.658,-39.0,-2.75,-0.13
60653,fat_start_4wks,CC010/GeniUnc,1610,f,-25.1,11.1,5,4.94,-0.440,-34.9,-6.54,-0.22
60653,fat_start_4wks,CC011/Unc,1611,f,-46.8,7.75,3,4.47,-0.165,-54.0,-38.6,-0.90
60653,fat_start_4wks,CC013/GeniUnc,1613,f,-27.4,16.6,7,6.27,-0.606,-51.2,0.547,-0.29
60653,fat_start_4wks,CC015/Unc,1615,f,-51.9,13.9,4,6.95,-0.268,-63.8,-34.2,-1.05
60653,fat_start_4wks,CC017/Unc,1617,f,54.8,137,3,79.1,2.50,-38.8,212,2.26
60653,fat_start_4wks,CC019/TauUnc,1619,f,-9.27,28.0,5,12.5,-3.02,-40.5,27.7,0.27
60653,fat_start_4wks,CC021/Unc,1621,f,5.55,31.8,3,18.4,5.73,-30.5,29.7,0.73
60653,fat_start_4wks,CC022/GeniUnc,1622,f,-28.0,24.9,4,12.4,-0.888,-49.0,0.938,-0.31
60653,fat_start_4wks,CC023/GeniUnc,1623,f,-36.7,22.5,3,13.0,-0.615,-52.0,-10.8,-0.58
60653,fat_start_4wks,CC024/GeniUnc,1624,f,31.7,76.3,4,38.2,2.41,-17.7,145,1.54
60653,fat_start_4wks,CC025/GeniUnc,1625,f,12.7,88.4,3,51.0,6.96,-76.8,100,0.95
60653,fat_start_4wks,CC027/GeniUnc,1627,f,91.0,64.4,9,21.5,0.708,-2.80,218,3.38
60653,fat_start_4wks,CC028/GeniUnc,1628,f,-18.6,9.89,4,4.95,-0.533,-33.2,-11.7,-0.02
60653,fat_start_4wks,CC029/Unc,1629,f,8.58,15.2,3,8.75,1.77,-6.86,23.4,0.82
60653,fat_start_4wks,CC032/GeniUnc,1632,f,-2.69,2.83,2,2.00,-1.05,-4.70,-0.690,0.47
60653,fat_start_4wks,CC035/Unc,1635,f,-61.7,27.7,4,13.8,-0.448,-97.9,-33.3,-1.36
60653,fat_start_4wks,CC040/TauUnc,1640,f,24.3,28.2,5,12.6,1.16,-14.6,63.1,1.31
60653,fat_start_4wks,CC043/GeniUnc,1643,f,1.11,41.6,6,17.0,37.3,-52.1,57.3,0.59
60653,fat_start_4wks,CC044/Unc,1644,f,14.0,56.8,3,32.8,4.07,-28.3,78.6,0.99
60653,fat_start_4wks,CC045/GeniUnc,1645,f,-33.9,24.8,5,11.1,-0.732,-53.0,9.40,-0.49
60653,fat_start_4wks,CC046/Unc,1646,f,-58.3,25.7,3,14.9,-0.442,-84.1,-32.7,-1.25
60653,fat_start_4wks,CC051/TauUnc,1651,f,-17.8,13.8,3,7.97,-0.774,-33.6,-7.77,0.00
60653,fat_start_4wks,CC052/GeniUnc,1652,f,0.346,13.6,3,7.82,39.2,-13.7,13.4,0.57
60653,fat_start_4wks,CC055/TauUnc,1655,f,-58.8,20.0,8,7.06,-0.340,-83.8,-29.9,-1.27
60653,fat_start_4wks,CC058/Unc,1658,f,-31.0,16.9,7,6.40,-0.546,-63.0,-12.7,-0.40
60653,fat_start_4wks,CC059/TauUnc,1659,f,-11.5,5.42,3,3.13,-0.470,-17.8,-8.22,0.20
60653,fat_start_4wks,CC060/Unc,1660,f,-64.1,24.3,5,10.9,-0.379,-83.6,-21.8,-1.43
60653,fat_start_4wks,CC062/Unc,1662,f,-34.3,14.9,5,6.66,-0.433,-47.5,-16.7,-0.51
60653,fat_start_4wks,CC063/Unc,1663,f,9.12,4.21,4,2.11,0.462,4.02,13.6,0.84
60653,fat_start_4wks,CC065/Unc,1665,f,-13.9,62.6,4,31.3,-4.50,-100,33.4,0.13
60653,fat_start_4wks,CC068/TauUnc,1668,f,-38.7,33.5,4,16.8,-0.867,-81.9,-7.23,-0.64
60653,fat_start_4wks,CC070/TauUnc,1670,f,16.1,39.5,3,22.8,2.45,-13.1,61.1,1.06
60653,fat_start_4wks,CC071/TauUnc,1671,f,-64.5,7.34,4,3.67,-0.114,-74.1,-56.3,-1.44
60653,fat_start_4wks,CC075/Unc,1675,f,-54.7,21.1,4,10.6,-0.386,-80.6,-29.3,-1.14
