measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37607,nogo_latency,BALB/cJ,5,m,2.56,0.261,9,0.0870,0.102,2.25,3.03,0.25
37607,nogo_latency,C3H/HeJ,6,m,2.61,0.248,8,0.0876,0.0949,2.34,2.93,0.62
37607,nogo_latency,C57BL/6J,7,m,2.56,0.413,8,0.146,0.161,1.75,3.06,0.25
37607,nogo_latency,DBA/2J,8,m,2.42,0.271,8,0.0959,0.112,2.10,2.97,-0.78
37607,nogo_latency,NZB/BlNJ,11,m,2.76,0.338,11,0.102,0.122,2.18,3.29,1.72
37607,nogo_latency,SWR/J,12,m,2.77,0.252,8,0.0891,0.0910,2.44,3.16,1.79
37607,nogo_latency,PL/J,14,m,2.43,0.141,10,0.0445,0.0579,2.28,2.68,-0.70
37607,nogo_latency,AKR/J,15,m,2.54,0.250,8,0.0882,0.0983,2.27,2.99,0.10
37607,nogo_latency,CBA/J,16,m,2.60,0.218,8,0.0773,0.0839,2.37,2.94,0.54
37607,nogo_latency,SJL/J,17,m,2.40,0.558,8,0.197,0.233,1.63,3.05,-0.92
37607,nogo_latency,C58/J,28,m,2.25,0.215,8,0.0760,0.0956,1.99,2.63,-2.02
37607,nogo_latency,C57L/J,37,m,2.54,0.249,8,0.0882,0.0981,2.26,3.02,0.10
37607,nogo_latency,129P3/J,56,m,2.53,0.288,8,0.102,0.114,2.15,2.94,0.03
37607,nogo_latency,DBA/1J,65,m,2.39,0.244,8,0.0864,0.102,1.95,2.66,-1.00
37607,nogo_latency,A/HeJ,68,m,2.53,0.226,10,0.0714,0.0892,2.13,2.79,0.03
